"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T16:12:29.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000700001]","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","3500000","CRC","Municipalidad de Grecia","2018CD-000049-0000700001-432018051600065","[contract]","municipalidad-de-grecia","[bfr-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretones para la recolección de desechos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000700001}]","Alajuela","432018051600065","2019-01-20T16:12:29.000Z","2018CD-000049-0000700001","ocds-rwubve-2018CD-000049-0000700001","[BIENES]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432018051600065"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T11:04:14.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2000000","CRC","Municipalidad de Grecia","2018CD-000050-0000700001-432019051600004","[contract]","municipalidad-de-grecia","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para uso de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001}]","Alajuela","432019051600004","2019-02-09T11:04:14.000Z","2018CD-000050-0000700001","ocds-rwubve-2018CD-000050-0000700001","[BIENES]","33700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","33700","432019051600004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-09T10:59:03.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","2000000","CRC","Municipalidad de Grecia","2018CD-000050-0000700001-432019051600003","[contract]","municipalidad-de-grecia","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para uso de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001}]","Alajuela","432019051600003","2019-02-09T10:59:03.000Z","2018CD-000050-0000700001","ocds-rwubve-2018CD-000050-0000700001","[BIENES]","432997.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","432997.74","432019051600003","609.855973","609.855973","USD","USD","710","710"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T14:46:13.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E INGIENERIA VEGON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001]","[{identifier={scheme=Registro Nacional, id=3101756064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Camino a la Luisa, 100 norte de Vella vista San Pedro, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E INGIENERIA VEGON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-ingieneria-vegon-sociedad-anonima}]","2000000","CRC","Municipalidad de Grecia","2018CD-000050-0000700001-432019051600002","[contract]","municipalidad-de-grecia","[multiservicios-e-ingieneria-vegon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para uso de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000700001}]","Alajuela","432019051600002","2019-02-07T14:46:13.000Z","2018CD-000050-0000700001","ocds-rwubve-2018CD-000050-0000700001","[BIENES]","1950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E INGIENERIA VEGON SOCIEDAD ANONIMA, id=multiservicios-e-ingieneria-vegon-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1950000","432019051600002",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T07:54:38.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000700001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1","CRC","Municipalidad de Grecia","2019CD-000029-0000700001-432019051600034","[contract]","municipalidad-de-grecia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PODAS, DERRIBOS Y DESCUAJES, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000700001}]","Alajuela","432019051600034","2020-09-03T07:54:38.000Z","2019CD-000029-0000700001","ocds-rwubve-2019CD-000029-0000700001","[SERVICIOS]","4528000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4528000","432019051600034",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T08:05:40.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIALIZADORA GUTIERREZ CASTRO C.G.C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0000700001]","[{identifier={scheme=Registro Nacional, id=3101473286, uri=http://www.registronacional.go.cr/}, address={streetAddress=61001 General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA GUTIERREZ CASTRO C.G.C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-gutierrez-castro-cgc-sociedad-anonima}]","2000000","CRC","Municipalidad de Grecia","2019CD-000031-0000700001-432019051600036","[contract]","municipalidad-de-grecia","[comercializadora-gutierrez-castro-cgc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en el invernadero de la Municipalidad de Grecia, llave en mano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0000700001}]","Alajuela","432019051600036","2019-10-09T08:05:40.000Z","2019CD-000031-0000700001","ocds-rwubve-2019CD-000031-0000700001","[SERVICIOS]","1635024.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GUTIERREZ CASTRO C.G.C SOCIEDAD ANONIMA, id=comercializadora-gutierrez-castro-cgc-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1635024.04","432019051600036",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T13:04:12.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GERARDO BARRANTES MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502210301, uri=https://www.tse.go.cr/}, address={streetAddress=200 ESTE DE MABE URBANIZACION JERUSALEN CASA 2 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GERARDO BARRANTES MORENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-barrantes-moreno}]","5000000","CRC","Municipalidad de Grecia","2019CD-000030-0000700001-432019051600038","[contract]","municipalidad-de-grecia","[gerardo-barrantes-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DEL ESTUDIO SOBRE EL AJUSTE AMBIENTAL EN LA TARIFA DE AGUA PARA EL PAGO DEL SERVICIO AMBIENTAL HÍDRICO","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0000700001}]","Alajuela","432019051600038","2019-12-09T13:04:12.000Z","2019CD-000030-0000700001","ocds-rwubve-2019CD-000030-0000700001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO BARRANTES MORENO, id=gerardo-barrantes-moreno}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019051600038",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:36:22.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000700001]","[{identifier={scheme=Registro Nacional, id=3101194496, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 al este de la esquina SE del Parque Los Sauces, Ave 56 entre calles 31 y 33 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-estructural-gay-asociados-cega-sociedad-anonima}]","2000000","CRC","Municipalidad de Grecia","2019CD-000040-0000700001-432019051600046","[contract]","municipalidad-de-grecia","[consultora-estructural-gay-asociados-cega-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE LA ESTRUCTURA Y CUBIERTA DE TECHO DEL GIMNASIO DE LA CIUDADELA SAN ANTONIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000700001}]","Alajuela","432019051600046","2020-01-12T15:36:22.000Z","2019CD-000040-0000700001","ocds-rwubve-2019CD-000040-0000700001","[BIENES/SERVICIOS]","1525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA, id=consultora-estructural-gay-asociados-cega-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1525000","432019051600046",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:13:22.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000700001]","[{identifier={scheme=Registro Nacional, id=3102573636, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros al este de la Farmacia Carmiol, Sabanilla. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidroambiente-consultores-sociedad-de-responsabilidad-limitada}]","6050000","CRC","Municipalidad de Grecia","2019CD-000042-0000700001-432019051600067","[contract]","municipalidad-de-grecia","[hidroambiente-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO HIDROGEOLÓGICO Y GEOFÍSICO DE LA NACIENTE SALGUERO, Y DIAGNÓSTICO TÉCNICO DE LAS CONDICIONES DE LA INFRAESTRUCTURA DEL ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000700001}]","Alajuela","432019051600067","2020-03-05T13:13:22.000Z","2019CD-000042-0000700001","ocds-rwubve-2019CD-000042-0000700001","[SERVICIOS]","8767304.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hidroambiente-consultores-sociedad-de-responsabilidad-limitada}]","6050000","https://www.sicop.go.cr/index.jsp","buyer","8767304.34","432019051600067",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:38:08.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000700001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","900000","CRC","Municipalidad de Grecia","2019CD-000043-0000700001-432019051600048","[contract]","municipalidad-de-grecia","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE UN TELÉFONO DE USO RUDO CON DOS IMPRESORAS TÉRMICA PARA USO DEL CONTROL DE PARQUÍMETROS DE LA MUNICIPALIDAD DE GRECIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000700001}]","Alajuela","432019051600048","2020-01-18T09:38:08.000Z","2019CD-000043-0000700001","ocds-rwubve-2019CD-000043-0000700001","[BIENES]","864916.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","864916.93","432019051600048","580.481161","580.481161","USD","USD","1490","1490"
