"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3204734685E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acuña","0","0","0","presidencia-municipal-de-acuna","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL, scheme=MX-CPA, id=805002983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3022800731E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL","0","0","0","desarrollo-social-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=MANUEL MENCHACA FLORES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Frontera, id=mx-coa-frontera, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=805010960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.1310637416E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-frontera","0","[{type=contactPoint, value=FLORENCIO SILLER LINAJE}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Frontera, id=mx-coa-frontera, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=COAH, id=coah}]","9.1310637416E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Frontera","0","0","0","presidencia-municipal-de-frontera","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=COAH, id=coah}]","7.888036913800003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monclova","0","0","0","presidencia-municipal-de-monclova","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=805018980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.310348799800003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-monclova","0","[{type=contactPoint, value=ANTONIO ZERRWECK ALVAREZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[dependencia]","[{legalName=COAH, id=coah}]","7.108254143E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Múzquiz","0","0","0","presidencia-municipal-de-muzquiz","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MÚZQUIZ, COAHUILA, scheme=MX-CPA, id=805020981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.108254143E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MÚZQUIZ, COAHUILA","0","0","0","municipio-de-muzquiz-coahuila-presidencia-municipal-de-muzquiz","0","[{type=contactPoint, value=CIPRIANO ANTONIO PORTALES BERMÚDES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.05996757E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Sabinas, Coahuila, scheme=MX-CPA, id=805028954, uri=https://sites.google.com/site/cnetuc/directorio}]","6.174865979199999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Presidencia Municipal de Sabinas, Coahuila","0","0","0","presidencia-municipal-de-sabinas-coahuila-","0","[{type=contactPoint, value=CUAUHTEMOC RODRIGUEZ VILLARREAL}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Sabinas, Coahuila, scheme=MX-CPA, id=805028954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7465611672E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sabinas, Coahuila","0","0","0","presidencia-municipal-de-sabinas-coahuila-presidencia-municipal-de-sabinas","0","[{type=contactPoint, value=CUAUHTEMOC RODRIGUEZ VILLARREAL}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=COAH, id=coah}]","4.7465611672E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sabinas","0","0","0","presidencia-municipal-de-sabinas","0",
