"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[JORGE MEDELLIN FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2014]","[{roles=supplier, name=JORGE MEDELLIN FLORES, details={type=person}, id=jorge-medellin-flores}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-126/2014-IMC-126/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[jorge-medellin-flores]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y SEGUIMIENTO DE LOS TRABAJOS PARA LA ADECUACIÓN DE OFICINAS DEL IMCINE EN EL NUEVO EDIFICIO DE LOS ESTUDIOS CHURUBUSCO","[{id=pot-1620519810584}]","SUPERVISIÓN Y SEGUIMIENTO DE LOS TRABAJOS PARA LA ADECUACIÓN DE OFICINAS DEL IMCINE EN EL NUEVO EDIFICIO DE LOS ESTUDIOS CHURUBUSCO","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-126/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-126/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2014}]","SUPERVISIÓN Y SEGUIMIENTO DE LOS TRABAJOS PARA LA ADECUACIÓN DE OFICINAS DEL IMCINE EN EL NUEVO EDIFICIO DE LOS ESTUDIOS CHURUBUSCO","IMC-126/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-126/2014","ocds-0ud2q6-IMC-126/2014","248232.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MEDELLIN FLORES, id=jorge-medellin-flores}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248232.48","IMC-126/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[RODOLFO ARELLANO AVILÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2015]","[{roles=supplier, name=RODOLFO ARELLANO AVILÉS, details={type=person}, id=rodolfo-arellano-aviles}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-126/2015-IMC-126/2015","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[rodolfo-arellano-aviles]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-126/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-126/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-126/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-126/2015","ocds-0ud2q6-IMC-126/2015","240931.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO ARELLANO AVILÉS, id=rodolfo-arellano-aviles}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240931.46","IMC-126/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[RAMIREZ GONZALEZ CATALINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2016]","[{roles=supplier, name=RAMIREZ GONZALEZ CATALINA, details={type=person}, id=ramirez-gonzalez-catalina}]","MXN","DIRECCIÓN JURÍDICA","IMC-126/2016-IMC-126/2016","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[ramirez-gonzalez-catalina]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-126/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-126/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-126/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN JURÍDICA","IMC-126/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-126/2016","ocds-0ud2q6-IMC-126/2016","174006.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ GONZALEZ CATALINA, id=ramirez-gonzalez-catalina}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174006.14","IMC-126/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CARLOS RAUL SANSORES MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2012]","[{roles=supplier, name=CARLOS RAUL SANSORES MOLINA, details={type=person}, id=carlos-raul-sansores-molina}]","MXN","DIRECCIÓN JURÍDICA","IMC-127/2012-IMC-127/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[carlos-raul-sansores-molina]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR CON LA DIRECCION JURIDICA EN ASUNTOS DERIVADOS DE SU COMPETENCIA ELABORANDO ACTAS DERIVADAS DE LAS SESIONES CONSULTIVAS DEL FORPROCINE","[{id=pot-1620519810584}]","COADYUVAR CON LA DIRECCION JURIDICA EN ASUNTOS DERIVADOS DE SU COMPETENCIA ELABORANDO ACTAS DERIVADAS DE LAS SESIONES CONSULTIVAS DEL FORPROCINE","direct","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-127/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-127/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2012}]","COADYUVAR CON LA DIRECCION JURIDICA EN ASUNTOS DERIVADOS DE SU COMPETENCIA ELABORANDO ACTAS DERIVADAS DE LAS SESIONES CONSULTIVAS DEL FORPROCINE","IMC-127/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-127/2012","ocds-0ud2q6-IMC-127/2012","349837.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAUL SANSORES MOLINA, id=carlos-raul-sansores-molina}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349837.44","IMC-127/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[MENDOZA PEÑA FRANCISCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2013]","[{roles=supplier, name=MENDOZA PEÑA FRANCISCA, details={type=person}, id=mendoza-pena-francisca}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-127/2013-IMC-127/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[mendoza-pena-francisca]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN DESPACHO COORDINACIÓN REGISTRO CLASIFICACIÓN CONTROL Y ELABORACIÓN DE LA CORRESPONDENCIA OFICIAL QUE GENERE RECIBA O ENVÍE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","[{id=pot-1620519810584}]","RECEPCIÓN DESPACHO COORDINACIÓN REGISTRO CLASIFICACIÓN CONTROL Y ELABORACIÓN DE LA CORRESPONDENCIA OFICIAL QUE GENERE RECIBA O ENVÍE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2013}]","RECEPCIÓN DESPACHO COORDINACIÓN REGISTRO CLASIFICACIÓN CONTROL Y ELABORACIÓN DE LA CORRESPONDENCIA OFICIAL QUE GENERE RECIBA O ENVÍE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IMC-127/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-10-16T00:00:00.000Z","IMC-127/2013","ocds-0ud2q6-IMC-127/2013","24336.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA PEÑA FRANCISCA, id=mendoza-pena-francisca}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24336.52","IMC-127/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[KARINA HERNANDEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2014]","[{roles=supplier, name=KARINA HERNANDEZ VAZQUEZ, details={type=person}, id=karina-hernandez-vazquez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-127/2014-IMC-127/2014","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[karina-hernandez-vazquez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA. OBTENCIÓN DE COTIZACIONES DE PROVEEDORES DE BIENES","[{id=pot-1620519810584}]","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA. OBTENCIÓN DE COTIZACIONES DE PROVEEDORES DE BIENES","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-127/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-127/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2014}]","ATENCIÓN A SOLICITUDES DE BIENES Y SERVICIOS DE LAS DIFERENTES ÁREAS MEDIANTE PROCEDIMIENTOS DE ADJUDICACIÓN DIRECTA. OBTENCIÓN DE COTIZACIONES DE PROVEEDORES DE BIENES","IMC-127/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-12-31T00:00:00.000Z","IMC-127/2014","ocds-0ud2q6-IMC-127/2014","203480.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA HERNANDEZ VAZQUEZ, id=karina-hernandez-vazquez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203480.3","IMC-127/2014"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[MARÍA EUGENIA VILLAGOMEZ ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2015]","[{roles=supplier, name=MARÍA EUGENIA VILLAGOMEZ ÁVILA, details={type=person}, id=maria-eugenia-villagomez-avila}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-127/2015-IMC-127/2015","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[maria-eugenia-villagomez-avila]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-127/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-127/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-127/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-127/2015","ocds-0ud2q6-IMC-127/2015","240931.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA VILLAGOMEZ ÁVILA, id=maria-eugenia-villagomez-avila}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240931.46","IMC-127/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[MAGANDA CISNEROS LUZ TATIANA OLINKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2016]","[{roles=supplier, name=MAGANDA CISNEROS LUZ TATIANA OLINKA, details={type=person}, id=maganda-cisneros-luz-tatiana-olinka}]","MXN","COORDINACIÓN GENERAL.","IMC-127/2016-IMC-127/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[maganda-cisneros-luz-tatiana-olinka]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL",,"institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-127/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-127/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-127/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-127/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-127/2016","ocds-0ud2q6-IMC-127/2016","314471.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGANDA CISNEROS LUZ TATIANA OLINKA, id=maganda-cisneros-luz-tatiana-olinka}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314471.98","IMC-127/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[HUGO ACOSTA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-128/2012]","[{roles=supplier, name=HUGO ACOSTA SANCHEZ, details={type=person}, id=hugo-acosta-sanchez}]","MXN","DIRECCIÓN JURÍDICA","IMC-128/2012-IMC-128/2012","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[hugo-acosta-sanchez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR A LA DIRECCION JURIDICA EN LAS SESIONES DE LOS GRUPOS DE TARBAJO Y ADMINISTRATIVO DEL FIDECINE","[{id=pot-1620519810584}]","APOYAR A LA DIRECCION JURIDICA EN LAS SESIONES DE LOS GRUPOS DE TARBAJO Y ADMINISTRATIVO DEL FIDECINE","direct","institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-128/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-128/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-128/2012}]","APOYAR A LA DIRECCION JURIDICA EN LAS SESIONES DE LOS GRUPOS DE TARBAJO Y ADMINISTRATIVO DEL FIDECINE","IMC-128/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-128/2012","ocds-0ud2q6-IMC-128/2012","395468.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ACOSTA SANCHEZ, id=hugo-acosta-sanchez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395468.36","IMC-128/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[GUERRERO SANTILLAN MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-128/2013]","[{roles=supplier, name=GUERRERO SANTILLAN MARTHA ELIZABETH, details={type=person}, id=guerrero-santillan-martha-elizabeth}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-128/2013-IMC-128/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[guerrero-santillan-martha-elizabeth]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DE LA DOCUMENTACIÓN QUE COMPRUEBE Y JUSTIFIQUE LAS EROGACIONES QUE POR CONCEPTO DE SERVICIOS SE REALICE A TRAVÉS DEL FONDO REVOLVENTE DE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","[{id=pot-1620519810584}]","INTEGRACIÓN DE LA DOCUMENTACIÓN QUE COMPRUEBE Y JUSTIFIQUE LAS EROGACIONES QUE POR CONCEPTO DE SERVICIOS SE REALICE A TRAVÉS DEL FONDO REVOLVENTE DE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-128/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-128/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-128/2013}]","INTEGRACIÓN DE LA DOCUMENTACIÓN QUE COMPRUEBE Y JUSTIFIQUE LAS EROGACIONES QUE POR CONCEPTO DE SERVICIOS SE REALICE A TRAVÉS DEL FONDO REVOLVENTE DE LA SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","IMC-128/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-128/2013","ocds-0ud2q6-IMC-128/2013","41372.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO SANTILLAN MARTHA ELIZABETH, id=guerrero-santillan-martha-elizabeth}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41372.08","IMC-128/2013"
