"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SINCORP SEGURIDAD LTDA - CSE SEGURIDAD S.A.","0","763.01","0","sincorp-seguridad-ltda---cse-seguridad-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100255, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA","0","1587923.8199999998","0","consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000798, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A.","0","4113120.9","0","esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600010, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Juarba Constructora S.A. & Ecos Arquitectura y Construcción S.A.","0","6.925292945E7","0","juarba-constructora-sa-&-ecos-arquitectura-y-construccion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600248, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701217, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio de Información y Seguridad S.A y Los Guardianes Cinco Estrellas S.A","0","4.3454225392999995E8","0","consorcio-de-informacion-y-seguridad-sa-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101308028, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Decomar SA","0","7162485.8","0","decomar-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400042, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA)","0","4.586047961E8","0","consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Constructora Quesada & Campbell, S.A.","0","6.484697639300001E8","0","constructora-quesada-&-campbell-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100720, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IGPCR S.A- DISTRIBUIDORA LARCE S.A","0","1.288411942E7","0","igpcr-sa--distribuidora-larce-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001627, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DATASYS - EQUIPOS TACTICOS Y DE RESCATE S.A.","0","2597000","0","consorcio-datasys---equipos-tacticos-y-de-rescate-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Audatex LTN S de RL de CV","0","3431249.17","0","audatex-ltn-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101683121, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","HC MEDICAL SOLUTION SA","0","1.0110017424599999E9","0","hc-medical-solution-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901136, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A. y Servicios Múltiples Bena S.A.","0","1.6377092803E7","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000972, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SOPORTEXPERTO.COM, S,A, Y CTS CONSULTING AND TRAINING SOLUTIONS, S.A.","0","1.331754434E7","0","consorcio-soportexpertocom-sa-y-cts-consulting-and-training-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701688, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A","0","365081205","0","consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","Unisys de Centro América S.A.","0","1.4800153705919998E10","0","unisys-de-centro-america-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A.","0","1.23290179732E9","0","mts-multiservicios-de-costa-rica---explotec-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A - Geos Telecom S.A","0","2.679491973E7","0","consorcio-digital-arts-sa---geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101262771, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RyB Representaciones S.A","0","2153114.15","0","ry-b-representaciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=THALES DIS MEXICO SA DE CV, scheme=RFC, verified=1, id=GME9606038V6}, {scheme=Registro Nacional, id=9000008398, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","3","THALES DIS MEXICO SA DE CV","0","413633.75","0","thales-dis-mexico-sa-de-cv","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003725, uri=http://www.registronacional.go.cr/}]","0","[{name=MENNICA POLSKA S.A..}, {name=MENNICA POLSKA SA}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MENNICA POLSKA S.A.","0","1.2325266111E8","0","mennica-polska-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RFC, verified=1, id=ILA020311473}, {scheme=Registro Nacional, id=9000009078, uri=http://www.registronacional.go.cr/}]","0","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATEGICA LATINA S.A. DE C.V.}, {name=INFOESTRÁTEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATÉGICA LATINA, S.A. DE C.V.}, {name=Infoestratégica Latina, S. A. de C. V.}, {name=Infoestratégica Latina, S.A. de C.V.}, {name=Infoestratégica Latina S.A. de C.V.}, {name=INFOESTRATEGICA LATINA S A DE C V}, {name=INFOESTRATÉGICA LATINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","154","INFOESTRATEGICA LATINA SA DE CV","0","6.5361242120000005E7","0","infoestrategica-latina-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101260855, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA CARIBEÑA PARA EL DOS MIL, S.A.","0","1.220941651E7","0","constructora-caribena-para-el-dos-mil-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[{name=Mitsubishi Hitachi Power Systems de México, S.A. de C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV","0","3.5146952983E8","0","mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.","0","3.1038039434299994E9","0","sonda-tecnologias-de-informacion-de-costa-rica-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005305, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EXHIBE INTERNACIONAL DE PANAMA S.A.","0","4.180203586E7","0","exhibe-internacional-de-panama-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RISKMATHICS SC, scheme=RUPC, id=7628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RISKMATHICS SC, scheme=RFC, verified=1, id=RIS050901560}, {scheme=Registro Nacional, id=9000002542, uri=http://www.registronacional.go.cr/}]","0","[{name=RISKMATHICS, S.C.}, {name=RISKMATHICS S.C.}, {name=Riskmathics S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","39","RISKMATHICS SC","0","1.4714735600000001E7","0","riskmathics-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901132, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa s.a. y Servicios Múltiples Bensa S.A.","0","1.3189728075E7","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-y-servicios-multiples-bensa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Constructora ARMHER S.A Y GRUPO OROSI S.A","0","42500000","0","consorcio-constructora-armher-sa-y-grupo-orosi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000009837, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SG TALENT CONSULTING S.C.","0","2103441.17","0","sg-talent-consulting-sc","0"
