"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T17:03:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RAUL CHACON BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302110373, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la Mucap Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAUL CHACON BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=raul-chacon-bonilla}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100412","[contract]","banco-nacional-de-costa-rica","[raul-chacon-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100412","2021-05-04T17:03:20.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL CHACON BONILLA, id=raul-chacon-bonilla}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100412"
"2021-11-28T01:49:58.000Z","2020-04-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T12:37:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN IGNACIO MAS ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107300551, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros oeste de Auto Mercado, Centro Corporativo Lindora, oficina 22 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN IGNACIO MAS ROMERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-ignacio-mas-romero}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100471","[contract]","banco-nacional-de-costa-rica","[juan-ignacio-mas-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100471","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100471","2021-05-25T12:37:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN IGNACIO MAS ROMERO, id=juan-ignacio-mas-romero}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100471"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:48:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO ROJAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900480339, uri=https://www.tse.go.cr/}, address={streetAddress=Puntarenas, 25mts oeste del restaurante El Cevichito Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FRANCISCO ROJAS CARRANZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=francisco-rojas-carranza}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100506","[contract]","banco-nacional-de-costa-rica","[francisco-rojas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100506","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100506","2021-05-07T09:48:13.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO ROJAS CARRANZA, id=francisco-rojas-carranza}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100506"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:52:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS GERARDO VILLANUEVA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302210204, uri=https://www.tse.go.cr/}, address={streetAddress=Calles 5 y 7, Avenida 2 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS GERARDO VILLANUEVA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-gerardo-villanueva-monge}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100495","[contract]","banco-nacional-de-costa-rica","[luis-gerardo-villanueva-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100495","2021-05-07T11:52:24.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS GERARDO VILLANUEVA MONGE, id=luis-gerardo-villanueva-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100495"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:03:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROSA EMILIA VILLANUEVA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302120834, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 5 y 7, Avenida 2 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROSA EMILIA VILLANUEVA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rosa-emilia-villanueva-monge}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100497","[contract]","banco-nacional-de-costa-rica","[rosa-emilia-villanueva-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100497","2021-05-07T12:03:27.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA EMILIA VILLANUEVA MONGE, id=rosa-emilia-villanueva-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100497"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:25:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RICAURTER ORTIZ ALVAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108720050, uri=https://www.tse.go.cr/}, address={streetAddress=costado sur de la casa de la cultura, edificio ortiz, bufete Ortiz Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RICAURTER ORTIZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricaurter-ortiz-alvarez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100513","[contract]","banco-nacional-de-costa-rica","[ricaurter-ortiz-alvarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100513","2021-05-04T16:25:18.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICAURTER ORTIZ ALVAREZ, id=ricaurter-ortiz-alvarez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100513"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-05T17:24:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRACE MARIE ROBINSON ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700581, uri=https://www.tse.go.cr/}, address={streetAddress=20 metros norte del MaxiPali, Siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRACE MARIE ROBINSON ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grace-marie-robinson-arias}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100439","[contract]","banco-nacional-de-costa-rica","[grace-marie-robinson-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100439","2021-05-05T17:24:09.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRACE MARIE ROBINSON ARIAS, id=grace-marie-robinson-arias}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100439"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-05T17:14:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EDGAR QUIROS SANCHUN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600650063, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA COLONIAL 125 AL ESTE, EDIFICIO A MANO IZQUIERDA Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=EDGAR QUIROS SANCHUN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-quiros-sanchun}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100526","[contract]","banco-nacional-de-costa-rica","[edgar-quiros-sanchun]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100526","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100526-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100526","2021-05-05T17:14:29.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR QUIROS SANCHUN, id=edgar-quiros-sanchun}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100526"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:07:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KENNETH MAURICIO MORA DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108580428, uri=https://www.tse.go.cr/}, address={streetAddress=zapote, de la purdy motors 200 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KENNETH MAURICIO MORA DIAZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-mauricio-mora-diaz}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100514","[contract]","banco-nacional-de-costa-rica","[kenneth-mauricio-mora-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100514","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100514-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100514","2021-05-07T12:07:31.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENNETH MAURICIO MORA DIAZ, id=kenneth-mauricio-mora-diaz}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100514"
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T16:13:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OPB-GUIDI-BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0000100001]","[{identifier={scheme=Registro Nacional, id=1201900515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=OPB-GUIDI-BARRANTES, details={type=company}, id=opb-guidi-barrantes}]","1","CRC","Banco Nacional de Costa Rica","2019CD-000087-0000100001-432019434100131","[contract]","banco-nacional-de-costa-rica","[opb-guidi-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIOS PRELIMINARES PLANOS DE ANTEPROYECTO PLANOS CONSTRUCTIVOS PRESUPUESTO ESPECIFICACIONES TÉCNICAS E INSPECCIÓN Y SUPERVISIÓN DE OBRA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0000100001}]","432019434100131","2023-09-04T16:13:46.000Z","2019CD-000087-0000100001","ocds-rwubve-2019CD-000087-0000100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPB-GUIDI-BARRANTES, id=opb-guidi-barrantes}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100131"
