"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000601/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000601/2015-07-000601/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000601/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000601/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000601/2015}]","PARA PROPORCIONAR MANTENIMIENTO DE 3er. Y 4to. ESCALÓN A VEHÍCULOS BLINDADOS","07-000601/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000601/2015","ocds-0ud2q6-07-000601/2015","197635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197635","07-000601/2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000603/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000603/2015-07-000603/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000603/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000603/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000603/2015}]","PARA CUBRIR NECESIDADES DE ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","07-000603/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000603/2015","ocds-0ud2q6-07-000603/2015","338778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338778","07-000603/2015"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000611/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000611/2013-07-000611/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","[{id=pot-1620519810584}]","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000611/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000611/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000611/2013}]","BATERÍA LIBRE DE MANTENIMIENTO DE 12 VOLTIOS","07-000611/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000611/2013","ocds-0ud2q6-07-000611/2013","301145.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301145.28","07-000611/2013"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000646/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000646/2013-07-000646/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","[{id=pot-1620519810584}]","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000646/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000646/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000646/2013}]","ACEITE PARA MOTOR A DIESEL ACEITE PARA DIRECCIÓN HIDRÁULICA","07-000646/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000646/2013","ocds-0ud2q6-07-000646/2013","299852.5412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299852.5412","07-000646/2013"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000484/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000484/2014-07-000484/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADO0R DE SILICON MARCA LOCTITE","[{id=pot-1620519810584}]","SELLADO0R DE SILICON MARCA LOCTITE","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000484/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000484/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000484/2014}]","SELLADO0R DE SILICON MARCA LOCTITE","07-000484/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-02T00:00:00.000Z","07-000484/2014","ocds-0ud2q6-07-000484/2014","3572.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3572.8","07-000484/2014"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000530/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000530/2016-07-000530/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS NO PANHARD Y VEHICULOS TACTICOS BLINDADOS DN-XI DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS NO PANHARD Y VEHICULOS TACTICOS BLINDADOS DN-XI DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000530/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000530/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000530/2016}]","PARA PROPORCIONAR MANTENIMIENTO A VEHICULOS NO PANHARD Y VEHICULOS TACTICOS BLINDADOS DN-XI DE CARGO EN LAS DIFERENTES UNIDADES BLINDADAS Y MECANIZADAS","07-000530/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-08-31T00:00:00.000Z","07-000530/2016","ocds-0ud2q6-07-000530/2016","166860.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166860.2","07-000530/2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000523/2016]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000523/2016-07-000523/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACION DE PIEZAS EMPLEADAS EN EL MANTENIMIENTO DE VEHICULOS TACTICOS BLINDADOS DN-XI","[{id=pot-1620519810584}]","PARA LA FABRICACION DE PIEZAS EMPLEADAS EN EL MANTENIMIENTO DE VEHICULOS TACTICOS BLINDADOS DN-XI","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000523/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000523/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000523/2016}]","PARA LA FABRICACION DE PIEZAS EMPLEADAS EN EL MANTENIMIENTO DE VEHICULOS TACTICOS BLINDADOS DN-XI","07-000523/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000523/2016","ocds-0ud2q6-07-000523/2016","6496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496","07-000523/2016"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000044/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000044/2015-07-000044/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO","[{id=pot-1620519810584}]","NECESARIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000044/2015}]","NECESARIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO","07-000044/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-29T00:00:00.000Z","07-000044/2015","ocds-0ud2q6-07-000044/2015","5804.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5804.64","07-000044/2015"
"2021-05-09T00:24:27.000Z","2015-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000059/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000059/2015-07-000059/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO.","[{id=pot-1620519810584}]","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000059/2015}]","PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS DE CARGO.","07-000059/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-29T00:00:00.000Z","07-000059/2015","ocds-0ud2q6-07-000059/2015","4041.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041.44","07-000059/2015"
"2021-05-09T00:24:27.000Z","2009-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000629/2013]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000629/2013-07-000629/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETECTOR INDUCTIVO","[{id=pot-1620519810584}]","DETECTOR INDUCTIVO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000629/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000629/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000629/2013}]","DETECTOR INDUCTIVO","07-000629/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000629/2013","ocds-0ud2q6-07-000629/2013","56963.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56963.25","07-000629/2013"
