"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-08T20:59:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CONSTRUCTORA APANTLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación de la carretera San Ignacio Cerro Gordo - San José de Gracia, del Km 0+000 al Km 7+200, mediante trabajos de bacheo profundo y superficial aislados, riego de sello premezclado y señalamiento horizontal, ubicado en el municipio de San Ignacio Cerro Gordo, en el estado de Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385585]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA APANTLI SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA APANTLI SA DE CV, scheme=RFC, verified=1, id=CAP9906078U0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-apantli-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E46-2018-1749605","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-apantli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-02-21T12:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","San Ignacio Cerro Gordo - San Jose de Gracia","[{id=compranet-1599767228359}]","Art. 43 s/f","009000964","false","Expirado","San Ignacio Cerro Gordo - San Jose de Gracia","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1749605","MX-CPA","MXN","Conservación de la carretera San Ignacio Cerro Gordo - San José de Gracia, del Km 0+000 al Km 7+200, mediante trabajos de bacheo profundo y superficial aislados, riego de sello premezclado y señalamiento horizontal, ubicado en el municipio de San Ignacio Cerro Gordo, en el estado de Jalisco","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385585}]","San Ignacio Cerro Gordo - San Jose de Gracia","1749605","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1608339","ocds-0ud2q6-IO-009000964-E46-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2996120.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA APANTLI SA DE CV, id=constructora-apantli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2996120.22","1749605"
"2019-01-24T01:16:35.000Z","2017-04-25T17:43:00.000Z","2017-05-26T00:00:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128251]","[{address={countryName=México}, roles=supplier, name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E78-2017-1443394","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-11T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Exenciones de MIA Paquete El Grullo - Cd. Guzmán","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Exenciones de MIA Paquete El Grullo - Cd. Guzmán","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1443394","MX-CPA","MXN",,"[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128251}]","Exenciones de MIA Paquete 3 Jalisco","1443394",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-10T00:00:00.000Z","1341413","ocds-0ud2q6-IO-009000964-E78-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","689180.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","689180.94","1443394","true"
"2019-01-24T01:16:35.000Z","2017-04-25T17:44:00.000Z","2017-05-26T00:00:00.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[COMPAÑIA JVM DE LA O S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128262]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA JVM DE LA O S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-jvm-de-la-o-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E79-2017-1443408","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[compania-jvm-de-la-o-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-11T18:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Análisis de Costo - Beneficio","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Análisis de Costo - Beneficio","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1443408","MX-CPA","MXN",,"[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128262}]","Análisis de Costo - Beneficio","1443408",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-10T00:00:00.000Z","1341414","ocds-0ud2q6-IO-009000964-E79-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","904749.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA JVM DE LA O S DE RL DE CV, id=compania-jvm-de-la-o-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","904749.89","1443408","true"
"2019-01-24T01:16:35.000Z","2017-04-24T14:09:00.000Z","2017-05-23T00:00:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CONSTRUCTORA EUNICE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125973]","[{identifier={legalName=CONSTRUCTORA EUNICE, scheme=RUPC, id=18639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EUNICE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-eunice}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E47-2017-1435007","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-eunice]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-09T13:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción Puente ""S/N"" en el camino: San Diego - Benito Juárez","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Reconstrucción Puente ""S/N"" en el camino: San Diego - Benito Juárez","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1435007","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125973}]","Reconstrucción Puente ""S/N"" en el camino: San Diego - Benito Juárez","1435007",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-07T00:00:00.000Z","1278401","ocds-0ud2q6-IO-009000964-E47-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3858302.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA EUNICE, id=constructora-eunice}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3858302.87","1435007","true"
"2019-01-24T01:17:00.000Z","2016-01-12T18:38:00.000Z","2016-02-16T00:00:00.000Z","2016-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CONSTRUCTORA CAMPUJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777929]","[{identifier={legalName=CONSTRUCTORA CAMPUJAL SA DE CV, scheme=RUPC, id=90849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPUJAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campujal-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E8-2016-1010460","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-campujal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2016-01-27T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservacion del camino rural Labor de Medina - El Limon","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Conservacion del camino rural Labor de Medina - El Limon","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1010460","MX-CPA","MXN",,"[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777929}]","Conservacion del camino rural Labor de Medina - El Limon","1010460",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-15T00:00:00.000Z","977943","ocds-0ud2q6-IO-009000964-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2521982.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAMPUJAL SA DE CV, id=constructora-campujal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2521982.52","1010460","true"
"2019-01-24T01:17:00.000Z","2016-01-12T19:47:00.000Z","2016-02-16T00:00:00.000Z","2016-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778079]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliario-y-constructor-mibhe-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E48-2016-1010238","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-y-constructor-mibhe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2016-01-29T18:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservacion del camino rural El Tuito - Chacala","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Conservacion del camino rural El Tuito - Chacala","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1010238","MX-CPA","MXN",,"[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778079}]","Conservacion del camino rural El Tuito - Chacala","1010238",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","979274","ocds-0ud2q6-IO-009000964-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3339080.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV, id=grupo-inmobiliario-y-constructor-mibhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3339080.45","1010238","true"
"2019-09-11T10:42:05.000Z","2018-01-08T19:25:00.000Z","2018-01-29T00:00:00.000Z","2018-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[INNOVA CONSTRUCCIONES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de conservación rutinaria anual 2018 en 100.0 kms. de la red secundaria, del km. 0+000 al 69+000 del tramo: ent. Acatlán - Unión de Tula, de la carretera: Guadalajara - Barra de Navidad, en el estado de Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361398]","[{address={countryName=México}, roles=supplier, name=INNOVA CONSTRUCCIONES DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=INNOVA CONSTRUCCIONES DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=ICO160725S46}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innova-construcciones-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E8-2018-1709733","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[innova-construcciones-de-occidente-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-18T12:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria 2018 en 100.0 km carretera: Guadalajara-Barra de Navidad","[{id=compranet-1599767228359}]","Art. 43 s/f","009000964","false","Expirado","conservación rutinaria 2018 en 100.0 km carretera: Guadalajara-Barra de Navidad","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1709733","MX-CPA","MXN","Trabajos de conservación rutinaria anual 2018 en 100.0 kms. de la red secundaria, del km. 0+000 al 69+000 del tramo: ent. Acatlán - Unión de Tula, de la carretera: Guadalajara - Barra de Navidad, en el estado de Jalisco","[{datePublished=2018-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361398}]","conservación rutinaria 2018 en 100.0 km carretera: Guadalajara-Barra de Navidad","1709733","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1585350","ocds-0ud2q6-IO-009000964-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3361597.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INNOVA CONSTRUCCIONES DE OCCIDENTE SA DE CV, id=innova-construcciones-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361597.25","1709733",
"2019-09-11T10:42:05.000Z","2018-02-08T21:00:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación del Camino rural El Tuito - Tehuamixtle, del Km 5+000 al Km 21+000 mediante trabajos de construcción de muros de contención, rellenos de deslaves, bacheo superficial y profundo, renivelaciones locales, riego de sello premezclado y señalamiento horizontal, ubicado en el municipio de Cabo Corrientes, en el estado de Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, scheme=RFC, verified=1, id=CST0912218K6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E48-2018-1749617","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-supervisiones-tlacalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-02-21T13:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","El Tuito - Tehuamixtle","[{id=compranet-1599767228359}]","Art. 43 s/f","009000964","false","Expirado","El Tuito - Tehuamixtle","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1749617","MX-CPA","MXN","Conservación del Camino rural El Tuito - Tehuamixtle, del Km 5+000 al Km 21+000 mediante trabajos de construcción de muros de contención, rellenos de deslaves, bacheo superficial y profundo, renivelaciones locales, riego de sello premezclado y señalamiento horizontal, ubicado en el municipio de Cabo Corrientes, en el estado de Jalisco","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385610}]","El Tuito - Tehuamixtle","1749617","","Presencial","Secretaría de Comunicaciones y Transportes","2018-06-12T00:00:00.000Z","1608343","ocds-0ud2q6-IO-009000964-E48-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4740415.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740415.99","1749617",
"2019-01-24T01:17:00.000Z","2016-03-04T19:21:00.000Z","2016-03-30T00:00:00.000Z","2016-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814621]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E81-2016-1037021","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2016-03-15T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Estudio y Proyecto para la modernización camino rural San Martin de Bolaños - El","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Estudio y Proyecto para la modernización camino rural San Martin de Bolaños - El","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1037021","MX-CPA","MXN",,"[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814621}]","Estudio y Proyecto para la modernización camino rural San Martin de Bolaños - El","1037021",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1012148","ocds-0ud2q6-IO-009000964-E81-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3012937.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3012937.63","1037021","true"
"2019-01-24T01:16:35.000Z","2017-04-24T14:10:00.000Z","2017-05-23T00:00:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","active","complete","[CONSTRUCCIONES Y VIALIDADES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126133]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VIALIDADES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-vialidades-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E49-2017-1435025","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-vialidades-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-09T17:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del Camino: San Felipe de Hijar - Puente la Cofradía","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Reconstrucción del Camino: San Felipe de Hijar - Puente la Cofradía","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1435025","MX-CPA","MXN",,"[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126133}]","Reconstrucción del Camino: San Felipe de Hijar - Puente la Cofradía","1435025",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-07T00:00:00.000Z","1278409","ocds-0ud2q6-IO-009000964-E49-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3274179.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y VIALIDADES DEL CENTRO SA DE CV, id=construcciones-y-vialidades-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3274179.2","1435025","true"
