"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175120&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-006-05-700175120","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[automundo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","VEHICULOS TODO TERRENO","[{id=compranet3-1620530467436}]","18164079","VEHICULOS TODO TERRENO","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700175120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175120&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","VEHICULOS TODO TERRENO","700175120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-006-05","ocds-0ud2q6-18164079-006-05","14007000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14007000","700175120"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081509&p_CveDep=18164&p_CveUni=079&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-003-03-700081509","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","Reactores de Potencia en derivación, trifásicos, sumergidos en aceite, tensión nominal 13.8 kV,","[{id=compranet3-1620530467436}]","18164079","Reactores de Potencia en derivación, trifásicos, sumergidos en aceite, tensión nominal 13.8 kV,","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700081509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081509&p_CveDep=18164&p_CveUni=079&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Reactores de Potencia en derivación, trifásicos, sumergidos en aceite, tensión nominal 13.8 kV,","700081509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-003-03","ocds-0ud2q6-18164079-003-03","9059972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9059972","700081509"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[POSTES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00010-TE5&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POSTES DE MEXICO, S.A. DE C.V., details={type=company}, id=postes-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-002-02-02-1-00010-TE5","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[postes-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164079","POSTES TRONCOCONICOS","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","02-1-00010-TE5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00010-TE5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00010-TE5&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","POSTES TRONCOCONICOS","02-1-00010-TE5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-002-02","ocds-0ud2q6-18164079-002-02","7991599.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES DE MEXICO, S.A. DE C.V., id=postes-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7991599.32","02-1-00010-TE5"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264984&p_CveDep=18164&p_CveUni=079&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-005-08-700264984","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","CABLE DE GUARDA Y CABLE CONDUCTOR","[{id=compranet3-1620530467436}]","18164079","CABLE DE GUARDA Y CABLE CONDUCTOR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700264984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264984&p_CveDep=18164&p_CveUni=079&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CABLE DE GUARDA Y CABLE CONDUCTOR","700264984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-005-08","ocds-0ud2q6-18164079-005-08","7186221.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7186221.3","700264984"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700250394&p_CveDep=18164&p_CveUni=079&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-004-07-700250394","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[industrias-riviera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","Equipo y mobiliario","[{id=compranet3-1620530467436}]","18164079","Equipo y mobiliario","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700250394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700250394&p_CveDep=18164&p_CveUni=079&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo y mobiliario","700250394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-004-07","ocds-0ud2q6-18164079-004-07","7035276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7035276","700250394"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266756&p_CveDep=18164&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-008-08-700266756","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","Torres, partes para torres y acero estructural","[{id=compranet3-1620530467436}]","18164079","Torres, partes para torres y acero estructural","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700266756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266756&p_CveDep=18164&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Torres, partes para torres y acero estructural","700266756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-008-08","ocds-0ud2q6-18164079-008-08","6094771.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6094771.68","700266756"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200058&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-006-06-700200058","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","PLANTA GENERADORA DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","18164079","PLANTA GENERADORA DE ENERGIA ELECTRICA","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700200058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200058&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","PLANTA GENERADORA DE ENERGIA ELECTRICA","700200058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-006-06","ocds-0ud2q6-18164079-006-06","5886041.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5886041.8","700200058"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194081&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-002-06-700194081","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[telvent-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","SISTEMA SICLE Y LOTE DE REFACCIONES","[{id=compranet3-1620530467436}]","18164079","SISTEMA SICLE Y LOTE DE REFACCIONES","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700194081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194081&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SISTEMA SICLE Y LOTE DE REFACCIONES","700194081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-002-06","ocds-0ud2q6-18164079-002-06","5352869.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5352869.17","700194081"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[TORRES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00009-TE5&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORRES MEXICANAS, S.A. DE C.V., details={type=company}, id=torres-mexicanas-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-002-02-02-1-00009-TE5","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[torres-mexicanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164079","POSTES TRONCOCONICOS","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","02-1-00009-TE5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00009-TE5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00009-TE5&p_CveDep=18164&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","POSTES TRONCOCONICOS","02-1-00009-TE5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-002-02","ocds-0ud2q6-18164079-002-02","5284098.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES MEXICANAS, S.A. DE C.V., id=torres-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5284098.87","02-1-00009-TE5"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175123&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-006-05-700175123","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[continental-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","VEHICULOS TODO TERRENO","[{id=compranet3-1620530467436}]","18164079","VEHICULOS TODO TERRENO","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700175123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175123&p_CveDep=18164&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","VEHICULOS TODO TERRENO","700175123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-006-05","ocds-0ud2q6-18164079-006-05","4154718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4154718","700175123"
