"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Maxima Ingenieria en aire acondicionado y refrigeración S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-073-15]","[{roles=supplier, name=Maxima Ingenieria en aire acondicionado y refrigeración S.A. de C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-073-15-API-GI-CO-62602-073-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de sistema de aire acondicionado tipo mini-split en la Aduana de Veracruz","[{id=pot-1620519810584}]","Suministro e instalación de sistema de aire acondicionado tipo mini-split en la Aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-073-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-073-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-073-15}]","Suministro e instalación de sistema de aire acondicionado tipo mini-split en la Aduana de Veracruz","API-GI-CO-62602-073-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-25T00:00:00.000Z","API-GI-CO-62602-073-15","ocds-0ud2q6-API-GI-CO-62602-073-15","334516.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxima Ingenieria en aire acondicionado y refrigeración S.A. de C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334516.28","API-GI-CO-62602-073-15"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GRUPO CONSTRUCTOR GEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-073-16]","[{roles=supplier, name=GRUPO CONSTRUCTOR GEX S.A. DE C.V., details={type=company}, id=grupo-constructor-gex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-073-16-API-GI-CO-62602-073-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-gex-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elevación de altura de guarniciones en camellon de la vialidad del 13.5","[{id=pot-1620519810584}]","Elevación de altura de guarniciones en camellon de la vialidad del 13.5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-073-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-073-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-073-16}]","Elevación de altura de guarniciones en camellon de la vialidad del 13.5","API-GI-CO-62602-073-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-15T00:00:00.000Z","API-GI-CO-62602-073-16","ocds-0ud2q6-API-GI-CO-62602-073-16","623383.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR GEX S.A. DE C.V., id=grupo-constructor-gex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623383.8","API-GI-CO-62602-073-16"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Herman Hernandez Rafael]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-14]","[{roles=supplier, name=Herman Hernandez Rafael, details={type=person}, id=herman-hernandez-rafael}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-041-14-API-GI-CO-62601-041-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herman-hernandez-rafael]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protección de aproche en el puente ferroviario rio medio diseño de obras de drenaje para encausamiento de agua pluvial y diseño geométrico de camino para conexión a camino de mantenimiento existente","[{id=pot-1620519810584}]","Protección de aproche en el puente ferroviario rio medio diseño de obras de drenaje para encausamiento de agua pluvial y diseño geométrico de camino para conexión a camino de mantenimiento existente","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-041-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-041-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-14}]","Protección de aproche en el puente ferroviario rio medio diseño de obras de drenaje para encausamiento de agua pluvial y diseño geométrico de camino para conexión a camino de mantenimiento existente","API-GI-CO-62601-041-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-30T00:00:00.000Z","API-GI-CO-62601-041-14","ocds-0ud2q6-API-GI-CO-62601-041-14","3144835.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herman Hernandez Rafael, id=herman-hernandez-rafael}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3144835.61","API-GI-CO-62601-041-14"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[LRN Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-074-15]","[{roles=supplier, name=LRN Construcciones S.A. de C.V., details={type=company}, id=lrn-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-074-15-API-GI-CO-62602-074-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lrn-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de pavimento asfaltico por concreto hidráulico en área de patio Playa Linda dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Reposición de pavimento asfaltico por concreto hidráulico en área de patio Playa Linda dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-074-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-074-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-074-15}]","Reposición de pavimento asfaltico por concreto hidráulico en área de patio Playa Linda dentro del Puerto de Veracruz","API-GI-CO-62602-074-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-30T00:00:00.000Z","API-GI-CO-62602-074-15","ocds-0ud2q6-API-GI-CO-62602-074-15","6921890.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LRN Construcciones S.A. de C.V., id=lrn-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6921890.76","API-GI-CO-62602-074-15"
"2021-05-09T00:24:27.000Z","2016-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones Carreteras y Puertos MX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-16]","[{roles=supplier, name=Edificaciones Carreteras y Puertos MX S.A. de C.V., details={type=company}, id=edificaciones-carreteras-y-puertos-mx-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-041-16-API-GI-CO-62601-041-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-carreteras-y-puertos-mx-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","[{id=pot-1620519810584}]","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-041-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-041-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-16}]","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","API-GI-CO-62601-041-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-08-25T00:00:00.000Z","API-GI-CO-62601-041-16","ocds-0ud2q6-API-GI-CO-62601-041-16","860785.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones Carreteras y Puertos MX S.A. de C.V., id=edificaciones-carreteras-y-puertos-mx-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860785.42","API-GI-CO-62601-041-16"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gaspar Alberto Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-14]","[{roles=supplier, name=Gaspar Alberto Sarmiento Ceballos, details={type=person}, id=gaspar-alberto-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-14-API-GI-CO-62602-075-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gaspar-alberto-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-14}]","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","API-GI-CO-62602-075-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-18T00:00:00.000Z","API-GI-CO-62602-075-14","ocds-0ud2q6-API-GI-CO-62602-075-14","297914.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gaspar Alberto Sarmiento Ceballos, id=gaspar-alberto-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297914.3","API-GI-CO-62602-075-14"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Emmanuel Ramirez Juarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-15]","[{roles=supplier, name=Emmanuel Ramirez Juarez, details={type=person}, id=emmanuel-ramirez-juarez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-15-API-GI-CO-62602-075-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[emmanuel-ramirez-juarez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","[{id=pot-1620519810584}]","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-15}]","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","API-GI-CO-62602-075-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-29T00:00:00.000Z","API-GI-CO-62602-075-15","ocds-0ud2q6-API-GI-CO-62602-075-15","386415.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Emmanuel Ramirez Juarez, id=emmanuel-ramirez-juarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386415.64","API-GI-CO-62602-075-15"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[María de Lourdes Peréz Abarca]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-16]","[{roles=supplier, name=María de Lourdes Peréz Abarca, details={type=person}, id=maria-de-lourdes-perez-abarca}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-16-API-GI-CO-62602-075-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maria-de-lourdes-perez-abarca]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","[{id=pot-1620519810584}]","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-16}]","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","API-GI-CO-62602-075-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-22T00:00:00.000Z","API-GI-CO-62602-075-16","ocds-0ud2q6-API-GI-CO-62602-075-16","1007464.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de Lourdes Peréz Abarca, id=maria-de-lourdes-perez-abarca}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007464.31","API-GI-CO-62602-075-16"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones Adoza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-14]","[{roles=supplier, name=Edificaciones Adoza S.A. de C.V., details={type=company}, id=edificaciones-adoza-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-076-14-API-GI-CO-62602-076-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-adoza-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","[{id=pot-1620519810584}]","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-076-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-076-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-14}]","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","API-GI-CO-62602-076-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-27T00:00:00.000Z","API-GI-CO-62602-076-14","ocds-0ud2q6-API-GI-CO-62602-076-14","1858494.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones Adoza S.A. de C.V., id=edificaciones-adoza-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1858494.96","API-GI-CO-62602-076-14"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Martha Guadalupe Tovar Jacome]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-15]","[{roles=supplier, name=Martha Guadalupe Tovar Jacome, details={type=person}, id=martha-guadalupe-tovar-jacome}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-076-15-API-GI-CO-62602-076-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[martha-guadalupe-tovar-jacome]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de rehabilitación en plaza muro de pescadores.","[{id=pot-1620519810584}]","Trabajos de rehabilitación en plaza muro de pescadores.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-076-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-076-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-15}]","Trabajos de rehabilitación en plaza muro de pescadores.","API-GI-CO-62602-076-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-28T00:00:00.000Z","API-GI-CO-62602-076-15","ocds-0ud2q6-API-GI-CO-62602-076-15","580778.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Guadalupe Tovar Jacome, id=martha-guadalupe-tovar-jacome}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580778.48","API-GI-CO-62602-076-15"
