"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-22T17:19:00.000Z","2011-09-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44594]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-I396-2011-292912","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2011-09-27T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D191304","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D191304","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","292912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44594}]","SA-019GYR003-I396-2011 ADJ DIR DE MEDICAMENTO SUST.","292912","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","73539","ocds-0ud2q6-SA-019GYR003-I396-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","332124","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332124","292912"
"2019-11-08T17:40:02.000Z","2012-01-02T22:50:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75489]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-I582-2011-297645","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-01-06T12:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D120001","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D120001","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","297645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75489}]","SA-019GYR003-I582-2011 ADJ DIR DE MEDICAMENTO DE PATENTE","297645","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","123164","ocds-0ud2q6-SA-019GYR003-I582-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","799775.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799775.55","297645"
"2019-11-08T17:40:02.000Z","2011-05-17T16:13:00.000Z","2011-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16416]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]",,"MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I39-2011-16649","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2011-05-20T13:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","SA-019GYR008-I39-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","SA-019GYR008-I39-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","16649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16416}]","SA-019GYR008-I39-2011 ADQUISICION DE MEDICAMENTOS","16649","true",,"Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","25748","ocds-0ud2q6-SA-019GYR008-I39-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","25534.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25534.28","16649"
"2019-11-08T17:40:02.000Z","2012-01-04T09:44:00.000Z","2012-01-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75663]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I1-2012-90901","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2012-01-12T13:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","MEDICAMENTOS 41 I","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","MEDICAMENTOS 41 I","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","90901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75663}]","SA-019GYR00-I1-2012 MEDICAMENTOS DE PATENTE","90901","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","125531","ocds-0ud2q6-SA-019GYR008-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","914975.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","914975.09","90901"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50005]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N72-2011-832533","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","D190749 Medicamentos de programa GERA","[{id=compranet-1620524637144}]","050GYR006","false","Expirado","D190749 Medicamentos de programa GERA","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","832533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50005}]","ADJ-152-11 Medicamentos de programa GERA","832533","true","Presencial","Instituto Mexicano del Seguro Social","2011-11-07T00:00:00.000Z","85234","ocds-0ud2q6-SA-019GYR006-N72-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","434082.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434082.76","832533"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59751]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N75-2011-833603","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","D190846 MEDICAMENTOS DE PATENTE","[{id=compranet-1620524637144}]","050GYR006","false","Expirado","D190846 MEDICAMENTOS DE PATENTE","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","833603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59751}]","ADJ-174-11 MEDICAMENTOS DE PATENTE","833603","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-08T00:00:00.000Z","100486","ocds-0ud2q6-SA-019GYR006-N75-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15600.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15600.9","833603"
"2019-11-08T17:40:02.000Z","2011-10-27T12:42:00.000Z","2011-11-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N119-2011-65671","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR01-N119-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR01-N119-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466}]","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","65671","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","94125","ocds-0ud2q6-SA-019GYR001-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7740","65671"
"2019-11-08T17:40:02.000Z","2011-10-27T12:42:00.000Z","2011-11-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N119-2011-65643","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466}]","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","65643","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","94125","ocds-0ud2q6-SA-019GYR001-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","128327.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128327.91","65643"
"2019-11-08T17:40:02.000Z","2011-10-06T16:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N94-2011-849297","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-11T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N94-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N94-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","849297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266}]","SA-019GYR001-N94-2011 MEDICAMENTOS","849297","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-23T00:00:00.000Z","83881","ocds-0ud2q6-SA-019GYR001-N94-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149916","849297"
"2019-11-08T17:40:02.000Z","2011-11-17T16:49:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62810]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-I212-2011-68576","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-23T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","68576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62810}]","SA-019GYR002-I212-2011 IMSS CDA 329 11 ADJ MED DE PATENTE","68576","true","Presencial","Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","105276","ocds-0ud2q6-SA-019GYR002-I212-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","84887.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84887.25","68576"
