"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-02-15T16:54:00.000Z","2013-03-20T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223137]","[{address={countryName=México}, roles=supplier, name=IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=iho-mobiliario-institucional-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N11-2013-497099","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[iho-mobiliario-institucional-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-03-13T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","LICITACION MOBILIARIO PARA AULAS Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","908047994","false","Terminado","LICITACION MOBILIARIO PARA AULAS Y MOBILIARIO DE OFICINA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","497099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223137}]","Chihuahua","LICITACION MOBILIARIO PARA AULAS Y MOBILIARIO DE OFICINA","497099","true","Presencial","Universidad Autónoma de Chihuahua","2016-04-27T00:00:00.000Z","346041","ocds-0ud2q6-IA-908047994-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2424680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V., id=iho-mobiliario-institucional-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2424680","497099"
"2019-01-24T01:17:46.000Z","2014-03-19T21:38:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377098]","[{address={countryName=México}, roles=supplier, name=IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=iho-mobiliario-institucional-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N11-2014-760249","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[iho-mobiliario-institucional-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2014-04-03T11:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE BUTACAS PARA FACULTADES","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE BUTACAS PARA FACULTADES","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","760249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377098}]","Chihuahua","ADQUISICION DE BUTACAS PARA FACULTADES","760249","true","Presencial","Universidad Autónoma de Chihuahua","2015-04-11T00:00:00.000Z","567205","ocds-0ud2q6-IA-908047994-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","645000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=IHO MOBILIARIO INSTITUCIONAL S.A. DE C.V., id=iho-mobiliario-institucional-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645000","760249"
"2019-01-24T01:17:24.000Z","2015-03-10T16:08:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[EVA LUCRECIA ORTIZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526811]","[{address={countryName=México}, roles=supplier, name=EVA LUCRECIA ORTIZ HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eva-lucrecia-ortiz-herrera}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N12-2015-934465","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[eva-lucrecia-ortiz-herrera]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-03-25T12:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO DEPORTIVO PARA GIMNASIO","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPO DEPORTIVO PARA GIMNASIO","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","934465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526811}]","Chihuahua","ADQUISICION DE EQUIPO DEPORTIVO PARA GIMNASIO","934465","true","Presencial","Universidad Autónoma de Chihuahua","2016-05-01T00:00:00.000Z","778335","ocds-0ud2q6-IA-908047994-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","71838","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=EVA LUCRECIA ORTIZ HERRERA, id=eva-lucrecia-ortiz-herrera}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71838","934465"
"2019-11-08T17:40:02.000Z","2012-05-21T12:01:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[MTNET SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115227]","[{identifier={legalName=MTNET SERVICES SA DE CV, scheme=RUPC, id=43539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTNET SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mtnet-services-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N18-2012-756110","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[mtnet-services-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2012-06-05T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","Equipos de Telecomunicaciones de REd Inalambrica","[{id=compranet-1620524637144}]","908047994","false","Expirado","Equipos de Telecomunicaciones de REd Inalambrica","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","756110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115227}]","Chihuahua","Equipos de Telecomunicaciones de REd Inalambrica","756110","true","Presencial","Universidad Autónoma de Chihuahua","2013-06-12T00:00:00.000Z","187273","ocds-0ud2q6-IA-908047994-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","666055.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MTNET SERVICES SA DE CV, id=mtnet-services-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","666055.3","756110"
"2019-01-24T01:18:06.000Z","2013-04-03T12:18:00.000Z","2013-04-24T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[MATERIALES DE TELECOMUNICACIONES DE JUAREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238513]","[{address={countryName=México}, roles=supplier, name=MATERIALES DE TELECOMUNICACIONES DE JUAREZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=materiales-de-telecomunicaciones-de-juarez-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N18-2013-497115","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[materiales-de-telecomunicaciones-de-juarez-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-04-19T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","EQUIPAMIENTO DE LABORATORIOS DE IDIOMAS RADIO Y TV BIS","[{id=compranet-1620524637144}]","908047994","false","Expirado","EQUIPAMIENTO DE LABORATORIOS DE IDIOMAS RADIO Y TV BIS","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","497115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238513}]","Chihuahua","EQUIPAMIENTO DE LABORATORIOS DE IDIOMAS RADIO Y TV BIS","497115","true","Presencial","Universidad Autónoma de Chihuahua","2014-04-24T00:00:00.000Z","368739","ocds-0ud2q6-IA-908047994-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1121451","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MATERIALES DE TELECOMUNICACIONES DE JUAREZ S.A. DE C.V., id=materiales-de-telecomunicaciones-de-juarez-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1121451","497115"
"2019-01-24T01:17:24.000Z","2015-01-20T15:43:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[SAMINOX S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505404]","[{address={countryName=México}, roles=supplier, name=SAMINOX S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saminox-s-de-rl}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N2-2015-933923","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[saminox-s-de-rl]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2015-02-04T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","EQUIPAMIENTO TALLER DE PROCESAMIENTO DE FRUTAS Y HORTALIZAS","[{id=compranet-1620524637144}]","908047994","false","Expirado","EQUIPAMIENTO TALLER DE PROCESAMIENTO DE FRUTAS Y HORTALIZAS","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","933923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505404}]","Chihuahua","EQUIPAMIENTO TALLER DE PROCESAMIENTO DE FRUTAS Y HORTALIZAS","933923","true","Presencial","Universidad Autónoma de Chihuahua","2016-03-07T00:00:00.000Z","748866","ocds-0ud2q6-IA-908047994-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","32982","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SAMINOX S DE RL MI, id=saminox-s-de-rl}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32982","933923"
"2019-01-24T01:17:46.000Z","2014-05-29T13:18:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[LASSTECH CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402303]","[{address={countryName=México}, roles=supplier, name=LASSTECH CORP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lasstech-corp}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N21-2014-760328","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[lasstech-corp]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2014-06-10T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPOS PARA LABORATORIO Y CLINICAS","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE EQUIPOS PARA LABORATORIO Y CLINICAS","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","760328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402303}]","Chihuahua","ADQUISICION DE EQUIPOS PARA LABORATORIO Y CLINICAS","760328","true","Presencial","Universidad Autónoma de Chihuahua","2015-06-21T00:00:00.000Z","603364","ocds-0ud2q6-IA-908047994-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","405954","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LASSTECH CORP, id=lasstech-corp}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405954","760328"
"2019-01-24T01:17:46.000Z","2014-06-03T19:29:00.000Z","2014-06-20T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[AGROSERVICIOS JACQUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405286]","[{address={countryName=México}, roles=supplier, name=AGROSERVICIOS JACQUEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=agroservicios-jacquez-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N24-2014-1066459","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[agroservicios-jacquez-sa-de-cv]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2014-06-18T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE TRACTOR AGRICOLA","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE TRACTOR AGRICOLA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","1066459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405286}]","Chihuahua","ADQUISICION DE TRACTOR AGRICOLA","1066459","true","Presencial","Universidad Autónoma de Chihuahua","2015-06-21T00:00:00.000Z","607773","ocds-0ud2q6-IA-908047994-N24-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AGROSERVICIOS JACQUEZ S.A. DE C.V., id=agroservicios-jacquez-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1066459"
"2019-01-24T01:18:06.000Z","2013-08-02T15:13:00.000Z","2013-08-20T00:00:00.000Z","Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[EVA LUCRECIA ORTIZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284724]","[{address={countryName=México}, roles=supplier, name=EVA LUCRECIA ORTIZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eva-lucrecia-ortiz-herrera}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N25-2013-377144","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[eva-lucrecia-ortiz-herrera]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-08-19T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE EQUIPO Y MATERIAL PARA GIMNASIO DE BASQUETBOL","[{id=compranet-1620524637144}]","908047994","false","Terminado","ADQUISICION DE EQUIPO Y MATERIAL PARA GIMNASIO DE BASQUETBOL","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","377144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284724}]","Chihuahua","ADQUISICION DE EQUIPO Y MATERIAL PARA GIMNASIO DE BASQUETBOL","377144","true","Presencial","Universidad Autónoma de Chihuahua","2016-04-26T00:00:00.000Z","432817","ocds-0ud2q6-IA-908047994-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","968598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=EVA LUCRECIA ORTIZ HERRERA, id=eva-lucrecia-ortiz-herrera}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968598","377144"
"2019-01-24T01:18:06.000Z","2013-08-13T14:43:00.000Z",,"Universidad Autónoma de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[IMPORTACIONES MLT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288128]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES MLT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-mlt}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","IA-908047994-N27-2013-756220","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[importaciones-mlt]","goods","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2013-08-29T13:00:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","ADQUISICION DE APARATOS PARA EQUIPAMIENTO DEL AREA DE GIMNASIA","[{id=compranet-1620524637144}]","908047994","false","Expirado","ADQUISICION DE APARATOS PARA EQUIPAMIENTO DEL AREA DE GIMNASIA","limited","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","756220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288128}]","Chihuahua","ADQUISICION DE APARATOS PARA EQUIPAMIENTO DEL AREA DE GIMNASIA","756220","true","Presencial","Universidad Autónoma de Chihuahua","2014-09-05T00:00:00.000Z","437795","ocds-0ud2q6-IA-908047994-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2421912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=IMPORTACIONES MLT, id=importaciones-mlt}]","universidad-autonoma-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2421912","756220"
