"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Jalpan, id=mx-pue-jalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821086813, uri=https://sites.google.com/site/cnetuc/directorio}]","7855393.91","[]","[{type=contactPoint, value=HUMBERTO OLARTE ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jalpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1205689.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguismanalco","0","0","0","presidencia-municipal-de-tianguismanalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Contabilidad y Finanzas, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","4527767.649999999","[]","[{type=contactPoint, value=Pascual Morales Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Contabilidad y Finanzas","0","0","0","subdireccion-de-contabilidad-y-finanzas-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CAXHUACAN, scheme=MX-CPA, id=821029903, uri=https://sites.google.com/site/cnetuc/directorio}]","3451735.68","[]","[{type=contactPoint, value=Plutarco Domínguez Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CAXHUACAN","0","0","0","municipio-de-caxhuacan-presidencia-municipal-de-caxhuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1034733826000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chila","0","0","0","presidencia-municipal-de-chila","0"
"[{parent=Puebla, parent_id=mx-pue, name=Yehualtepec, id=mx-pue-yehualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","5588091.5370000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yehualtepec","0","0","0","presidencia-municipal-de-yehualtepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepemaxalco, id=mx-pue-tepemaxalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821165829, uri=https://sites.google.com/site/cnetuc/directorio}]","8099495.54","[]","[{type=contactPoint, value=INOCENCIO MUÑOZ MORALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepemaxalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlachichuca, id=mx-pue-tlachichuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1808534.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlachichuca","0","0","0","presidencia-municipal-de-tlachichuca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Altepexi, id=mx-pue-altepexi, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821013837, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92087903E7","[]","[{type=contactPoint, value=Pablo Desiderio Miguel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-altepexi","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atzompa, id=mx-pue-san-juan-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821131840, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2818074340000002E7","[]","[{type=contactPoint, value=Teofilo Javier Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-atzompa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dieccion de Obras Publicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1322088010000005E7","[]","[{type=contactPoint, value=LEOPOLDO BARRON SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dieccion de Obras Publicas","0","0","0","dieccion-de-obras-publicas-presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","1568448.62","[]","[{type=contactPoint, value=Víctor Díaz Burgos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huitziltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821153843, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2200362026099995E7","[]","[{type=contactPoint, value=ONÉSIMO TÉLLEZ DE LOS SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecali-de-herrera","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Pública, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","6066850.739999999","[]","[{type=contactPoint, value=Reyes Domínguez Aldama}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Pública","0","0","0","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921057972, uri=https://sites.google.com/site/cnetuc/directorio}]","7584916.15","[]","[{type=contactPoint, value=Violeta Reyes Blanco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-interserrana-del-estado-de-puebla-chilchotla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","7584916.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Interserrana del Estado de Puebla-Chilchotla","0","0","0","universidad-interserrana-del-estado-de-puebla-chilchotla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Molcaxac, id=mx-pue-molcaxac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821098959, uri=https://sites.google.com/site/cnetuc/directorio}]","4037085.775","[]","[{type=contactPoint, value=DAVID VICTOR FLORES ORTIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-molcaxac","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohetzala, id=mx-pue-cohetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.75991993E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohetzala","0","0","0","presidencia-municipal-de-cohetzala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","379000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochimilco","0","0","0","presidencia-municipal-de-tochimilco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acateno, id=mx-pue-acateno, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821002900, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4333670070000015E7","[]","[{type=contactPoint, value=JULIO CESAR CABAÑAS MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acateno","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","202","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6201498574700004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huauchinango","0","0","0","presidencia-municipal-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821091819, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9335025667000003E7","[]","[{type=contactPoint, value=LUIS GERARDO MARTINEZ GOMEZ}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-galindo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Olintla, id=mx-pue-olintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=PUE, id=pue}]","3.327245306E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Olintla","0","0","0","presidencia-municipal-de-olintla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecomatlán, id=mx-pue-tecomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821155789, uri=https://sites.google.com/site/cnetuc/directorio}]","6.567868735000001E8","[]","[{type=contactPoint, value=Sara Yolanda Reyes Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecomatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zoquitlán, id=mx-pue-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821217857, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6653290750000015E7","[]","[{type=contactPoint, value=Fermín González León}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zoquitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tuzamapan de Galeana, id=mx-pue-tuzamapan-de-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821192876, uri=https://sites.google.com/site/cnetuc/directorio}]","1.338387887E7","[]","[{type=contactPoint, value=Antonio Muñoz Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzamapan-de-galeana","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821164915, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5918975157000002E8","[]","[{type=contactPoint, value=DAVID EDGARDO HUERTA RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeaca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco, id=mx-pue-tepeyahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821170825, uri=https://sites.google.com/site/cnetuc/directorio}]","3.943797351E7","[]","[{type=contactPoint, value=JOSE ELADIO DIMAS MARTINEZ SALINAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyahualco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacapala, id=mx-pue-zacapala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821206809, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3866477329999994E7","[]","[{type=contactPoint, value=ALFONSO HUESCA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacapala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atlequizayan, id=mx-pue-atlequizayan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821080781, uri=https://sites.google.com/site/cnetuc/directorio}]","1.671325745E7","[]","[{type=contactPoint, value=Maribel Martínez Ponce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlequizayan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tilapa, id=mx-pue-tilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TILAPA, scheme=MX-CPA, id=821176798, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2472067269999996E7","[]","[{type=contactPoint, value=ELISEO MORALES ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TILAPA","0","0","0","municipio-de-tilapa-presidencia-municipal-de-tilapa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chapulco, id=mx-pue-chapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","6458544.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapulco","0","0","0","presidencia-municipal-de-chapulco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zoquiapan, id=mx-pue-zoquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821216867, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28472441E7","[]","[{type=contactPoint, value=KENNY HERNÁNDEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zoquiapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4605772629999999E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixcamilpa de Guerrero","0","0","0","presidencia-municipal-de-ixcamilpa-de-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan C. Bonilla, id=mx-pue-juan-c-bonilla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","6630085.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan C. Bonilla","0","0","0","presidencia-municipal-de-juan-c-bonilla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921025984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.851632646E8","[]","[{type=contactPoint, value=Lorena Afif Sanchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.420237225E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Domingo Arenas","0","0","0","presidencia-municipal-de-domingo-arenas","0"
"[{parent=Puebla, parent_id=mx-pue, name=La Magdalena Tlatlauquitepec, id=mx-pue-la-magdalena-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3848725.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Magdalena Tlatlauquitepec","0","0","0","presidencia-municipal-de-la-magdalena-tlatlauquitepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","2.204878032E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytlalpan","0","0","0","presidencia-municipal-de-hueytlalpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacapoaxtla, id=mx-pue-zacapoaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821207852, uri=https://sites.google.com/site/cnetuc/directorio}]","6995960.220000001","[]","[{type=contactPoint, value=GUILLERMO LOBATO TORAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacapoaxtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","271","0","[dependencia]","[{legalName=PUE, id=pue}]","3.1843400007769984E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Cholula","0","0","0","presidencia-municipal-de-san-pedro-cholula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE XOCHITLAN TODOS SANTOS, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7833390086E7","[]","[{type=contactPoint, value=MATILDE DEMETRIO VALLEJO JUÁREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE XOCHITLAN TODOS SANTOS","0","0","0","h-ayuntamiento-municipal-de-xochitlan-todos-santos-presidencia-municipal-de-xochitlan-todos-santos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821020935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7208854773500003E7","[]","[{type=contactPoint, value=ANTONIO MENDEZ JUAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyatempan","0"
