"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/028&p_CveDep=11121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-012-04-RM 2004/028","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[metlife-mexico-sa]","services","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de gastos medicos mayores y vida","[{id=compranet3-1620530467436}]","11121001","Seguro de gastos medicos mayores y vida","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2004/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2004/028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/028&p_CveDep=11121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Seguro de gastos medicos mayores y vida","RM 2004/028","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-012-04","ocds-0ud2q6-11121001-012-04","1099571.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ingenieria-y-desarrollo-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099571.27","RM 2004/028"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-001-06-S01/2006","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","[{id=compranet3-1620530467436}]","11135002","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","S01/2006","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-001-06","ocds-0ud2q6-11135002-001-06","1130526.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130526.08","S01/2006"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-05-601/009/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIýN DE SEGUROS DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","CONTRATACIýN DE SEGUROS DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS DE PERSONAS","601/009/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-05","ocds-0ud2q6-11137001-005-05","478647.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478647.81","601/009/2005"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-04-601/013/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE BIENES Y PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE BIENES Y PERSONAS","601/013/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-04","ocds-0ud2q6-11137001-009-04","445412.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445412.45","601/013/2004"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-012-05-001/06","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[metlife-mexico-sa]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Programa Integral de Aseguramiento de Beneficios de Personal","[{id=compranet3-1620530467436}]","11140033","Programa Integral de Aseguramiento de Beneficios de Personal","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Programa Integral de Aseguramiento de Beneficios de Personal","001/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-012-05","ocds-0ud2q6-11140033-012-05","2126049.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126049.34","001/06"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/118/2008&p_CveDep=11090&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-006-08-FSGJ/118/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[metlife-mexico-sa]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contraciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","[{id=compranet3-1620530467436}]","11090002","Contraciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/118/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/118/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/118/2008&p_CveDep=11090&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contraciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","FSGJ/118/2008","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-006-08","ocds-0ud2q6-11090002-006-08","2169237.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2169237.09","FSGJ/118/2008"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/134/2007&p_CveDep=11090&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-007-07-FSGJ/134/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[metlife-mexico-sa]","goods","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C. (CIDE)","[{id=compranet3-1620530467436}]","11090002","Contrataciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C. (CIDE)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/134/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/134/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/134/2007&p_CveDep=11090&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros diversos para el Centro de Investigaciýn y Docencia Econýmicas, A.C. (CIDE)","FSGJ/134/2007","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-007-07","ocds-0ud2q6-11090002-007-07","2654256.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-docencia-economicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654256.98","FSGJ/134/2007"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ-008-2004&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-001-04-FSGJ-008-2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[metlife-mexico-sa]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de seguros diversos","[{id=compranet3-1620530467436}]","11090002","Contratación de seguros diversos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ-008-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ-008-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ-008-2004&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de seguros diversos","FSGJ-008-2004","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-001-04","ocds-0ud2q6-11090002-001-04","1286801.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286801.49","FSGJ-008-2004"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FASGJ/139/2009&p_CveDep=11090&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-004-09-FASGJ/139/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[metlife-mexico-sa]","goods","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de pólizas de seguros, paquete empresarial y gastos medicos mayores.","[{id=compranet3-1620530467436}]","11090002","Contratación de pólizas de seguros, paquete empresarial y gastos medicos mayores.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FASGJ/139/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FASGJ/139/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FASGJ/139/2009&p_CveDep=11090&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contratación de pólizas de seguros, paquete empresarial y gastos medicos mayores.","FASGJ/139/2009","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-004-09","ocds-0ud2q6-11090002-004-09","3011665.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-docencia-economicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3011665.61","FASGJ/139/2009"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-95/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-003-07-C-95/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-95/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-95/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-95/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","C-95/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-003-07","ocds-0ud2q6-11112001-003-07","5451759.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5451759.96","C-95/07"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GMO480&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Administrativos","11111001-001-09-POLIZA GMO480","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[metlife-mexico-sa]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","POLIZA GMO480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GMO480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GMO480&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","POLIZA GMO480","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-09","ocds-0ud2q6-11111001-001-09","1699004.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699004.71","POLIZA GMO480"
