"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AURIN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0]","[{roles=supplier, name=AURIN DE MEXICO, S. A. DE C. V., details={type=company}, id=aurin-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700042608","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aurin-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCOBILLA","[{id=compranet3-1620530467436}]","18164003","ESCOBILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700042608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIN DE MEXICO, S. A. DE C. V., id=aurin-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","700042608"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BEATRIZ HERLINDA LOPEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044693&vv_provsino=0]","[{roles=supplier, name=BEATRIZ HERLINDA LOPEZ VEGA, details={type=person}, id=beatriz-herlinda-lopez-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044693","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[beatriz-herlinda-lopez-vega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TABLERO DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164003","TABLERO DE DISTRIBUCION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044693&vv_provsino=0}]","HIDROGENO","700044693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","102321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ HERLINDA LOPEZ VEGA, id=beatriz-herlinda-lopez-vega}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102321","700044693"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-08-700264606","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Baleros","[{id=compranet3-1620530467436}]","18164003","Baleros","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700264606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","IMPRESORAS, UPS, DISCOS OPTICOS Y CARTUCHOS","700264606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-08","ocds-0ud2q6-18164003-004-08","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","700264606"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039351&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-02-700039351","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-tecnico-y-representaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACIDO CLORIDRICO","[{id=compranet3-1620530467436}]","18164003","ACIDO CLORIDRICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700039351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039351&vv_provsino=0}]","CINTAS, LIJAS","700039351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-02","ocds-0ud2q6-18164003-010-02","101231.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101231.47","700039351"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MULTIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061540&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIX S.A. DE C.V., details={type=company}, id=multix-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-02-700061540","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Computo.","[{id=compranet3-1620530467436}]","18164003","Equipo de Computo.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700061540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700061540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061540&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Modulo SR-10","700061540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-02","ocds-0ud2q6-18164003-018-02","100682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIX S.A. DE C.V., id=multix-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100682.5","700061540"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244814&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-008-07-700244814","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipo-de-pruebas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipos Portýtil de Mediciýn y control","[{id=compranet3-1620530467436}]","18164003","Equipos Portýtil de Mediciýn y control","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700244814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244814&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Equipos Portýtil de Mediciýn y control","700244814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-07","ocds-0ud2q6-18164003-008-07","98199.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98199.92","700244814"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279364&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-022-08-700279364","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONVERTIDOR DE SEýAL","[{id=compranet3-1620530467436}]","18164002","CONVERTIDOR DE SEýAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279364&vv_provsino=0}]","CONVERTIDOR DE SEýAL","700279364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-08","ocds-0ud2q6-18164002-022-08","95180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95180","700279364"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279364&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-08-700279364","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONVERTIDOR E1 A UTP","[{id=compranet3-1620530467436}]","18164002","CONVERTIDOR E1 A UTP","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279364&vv_provsino=0}]","Rotor de turbina de vapor","700279364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-08","ocds-0ud2q6-18164002-025-08","95180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95180","700279364"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERIA RAMSEY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099284&vv_provsino=0]","[{roles=supplier, name=INGENIERIA RAMSEY MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-ramsey-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-03-700099284","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-ramsey-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MUESTREADOR AUTOMATICO DE CARBON","[{id=compranet3-1620530467436}]","18164003","MUESTREADOR AUTOMATICO DE CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700099284&vv_provsino=0}]","MUESTREADOR AUTOMATICO DE CARBON","700099284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-03","ocds-0ud2q6-18164003-027-03","94962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA RAMSEY MEXICANA, S.A. DE C.V., id=ingenieria-ramsey-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94962","700099284"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TSI ARLY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320534&vv_provsino=0]","[{roles=supplier, name=TSI ARLY S. DE R.L. DE C.V., details={type=company}, id=tsi-arly-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-028-09-700320534","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tsi-arly-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROYECTOR MULTIMEDIA DE VIDEO","[{id=compranet3-1620530467436}]","18164002","PROYECTOR MULTIMEDIA DE VIDEO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700320534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320534&vv_provsino=0}]","PROYECTOR MULTIMEDIA DE VIDEO","700320534","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-028-09","ocds-0ud2q6-18164002-028-09","85906.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARLY S. DE R.L. DE C.V., id=tsi-arly-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85906.45","700320534"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70031454&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-70031454","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","70031454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70031454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70031454&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","70031454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO, S. A. DE C. V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","70031454"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-700314545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","700314545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","700314545"
