"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500533327-4500533327","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTOS","[{id=pot-1620519810584}]","RODAMIENTOS","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500533327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500533327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327}]","RODAMIENTOS","4500533327","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-05-04T00:00:00.000Z","4500533327","ocds-0ud2q6-4500533327","699158.0635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699158.0635","4500533327"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388259]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500388259-4500388259","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500388259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500388259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388259}]","Herramientas grales.","4500388259","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-15T00:00:00.000Z","4500388259","ocds-0ud2q6-4500388259","523500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523500","4500388259"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410727-4500410727","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727}]","Refacc.medición ctrl","4500410727","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-17T00:00:00.000Z","4500410727","ocds-0ud2q6-4500410727","201500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201500","4500410727"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406738-4500406738","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738}]","Refacc. automotrices","4500406738","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-07T00:00:00.000Z","4500406738","ocds-0ud2q6-4500406738","198500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198500","4500406738"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500396734]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500396734-4500396734","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500396734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500396734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500396734}]","Refacc. automotrices","4500396734","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-06T00:00:00.000Z","4500396734","ocds-0ud2q6-4500396734","179500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179500","4500396734"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500441905-4500441905","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500441905","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-26T00:00:00.000Z","4500441905","ocds-0ud2q6-4500441905","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","4500441905"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389766]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389766-4500389766","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389766}]","Herramientas grales.","4500389766","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-09T00:00:00.000Z","4500389766","ocds-0ud2q6-4500389766","133500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133500","4500389766"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500402853-4500402853","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Máq.-htas. completas","[{id=pot-1620519810584}]","Máq.-htas. completas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500402853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500402853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853}]","Máq.-htas. completas","4500402853","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-28T00:00:00.000Z","4500402853","ocds-0ud2q6-4500402853","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","4500402853"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391134]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500391134-4500391134","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391134}]","Refacc. eléctricas","4500391134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-21T00:00:00.000Z","4500391134","ocds-0ud2q6-4500391134","93750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93750","4500391134"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392192]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500392192-4500392192","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392192}]","Refacc. automotrices","4500392192","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-29T00:00:00.000Z","4500392192","ocds-0ud2q6-4500392192","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500392192"
