"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[VAZQUEZ HNOS. Y CIA., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT642-2003-015&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VAZQUEZ HNOS. Y CIA., S. A. DE C. V., details={type=company}, id=vazquez-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-03-CSCT642-2003-015","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[vazquez-hnos-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9026","Material de Oficina","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT642-2003-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT642-2003-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT642-2003-015&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Material de Oficina","CSCT642-2003-015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-03","ocds-0ud2q6-00009026-008-03","2280.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ HNOS. Y CIA., S. A. DE C. V., id=vazquez-hnos-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280.5","CSCT642-2003-015"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[VAZQUEZ HNOS. Y CIA., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VAZQUEZ HNOS. Y CIA., S. A. DE C. V., details={type=company}, id=vazquez-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-03-s/n","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[vazquez-hnos-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9026","Material de Oficina","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Material de Oficina","s/n","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-03","ocds-0ud2q6-00009026-008-03","3754.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ HNOS. Y CIA., S. A. DE C. V., id=vazquez-hnos-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3754.8","s/n"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ASFALTOS GUADALAJARA S. A. P. I. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-513-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, details={type=company}, id=asfaltos-guadalajara-sapi-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-04-4-N-CB-A-513-W-0-4","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Periódica mediante bacheo de caja asfáltico, renivelaciones con concreto asfáltico, riego de sello con emulsión modificada y señalamiento horizontal y vertical, entre los kilómetros: 134+000 al 153+000, del tramo: Ent. Acatlán - Autlán, de la carretera: Guadalajara - Barra de Navidad, longitud: 19.0 km. en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Conservación Periódica mediante bacheo de caja asfáltico, renivelaciones con concreto asfáltico, riego de sello con emulsión modificada y señalamiento horizontal y vertical, entre los kilómetros: 134+000 al 153+000, del tramo: Ent. Acatlán - Autlán, de la carretera: Guadalajara - Barra de Navidad, longitud: 19.0 km. en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","4-N-CB-A-513-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-N-CB-A-513-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-513-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Conservación Periódica mediante bacheo de caja asfáltico, renivelaciones con concreto asfáltico, riego de sello con emulsión modificada y señalamiento horizontal y vertical, entre los kilómetros: 134+000 al 153+000, del tramo: Ent. Acatlán - Autlán, de la carretera: Guadalajara - Barra de Navidad, longitud: 19.0 km. en el Estado de Jalisco","4-N-CB-A-513-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-04","ocds-0ud2q6-00009026-008-04","6240906.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV, id=asfaltos-guadalajara-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6240906.63","4-N-CB-A-513-W-0-4"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-543-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-05-5-N-CB-A-543-W-0-5","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Atenciýn de un Punto de Conflicto mediante seýalamiento vertical y horizontal y adecuaciýn de retorno a nivel ubicado entre los kilometros, 128+500 al 130+000, del tramo: Ent. Acatlan - Guadalajara, de la carretera: Morelia - Guadalajara,. en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Atenciýn de un Punto de Conflicto mediante seýalamiento vertical y horizontal y adecuaciýn de retorno a nivel ubicado entre los kilometros, 128+500 al 130+000, del tramo: Ent. Acatlan - Guadalajara, de la carretera: Morelia - Guadalajara,. en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","5-N-CB-A-543-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-N-CB-A-543-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-N-CB-A-543-W-0-5&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Atenciýn de un Punto de Conflicto mediante seýalamiento vertical y horizontal y adecuaciýn de retorno a nivel ubicado entre los kilometros, 128+500 al 130+000, del tramo: Ent. Acatlan - Guadalajara, de la carretera: Morelia - Guadalajara,. en el Estado de Jalisco","5-N-CB-A-543-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-05","ocds-0ud2q6-00009026-008-05","78032.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78032.29","5-N-CB-A-543-W-0-5"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COPY PLANET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342006/005&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPY PLANET, details={type=person}, id=copy-planet}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-06-CSCT6342006/005","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[copy-planet]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Arrendamiento de maquinas fotocopiadoras","[{id=compranet3-1620530467436}]","9026","Arrendamiento de maquinas fotocopiadoras","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT6342006/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT6342006/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342006/005&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Arrendamiento de maquinas fotocopiadoras","CSCT6342006/005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-06","ocds-0ud2q6-00009026-008-06","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY PLANET, id=copy-planet}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","CSCT6342006/005"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-N-CB-A-546-W-0-7&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-07-7-N-CB-A-546-W-0-7","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","7-N-CB-A-546-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-N-CB-A-546-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-N-CB-A-546-W-0-7&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","7-N-CB-A-546-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-07","ocds-0ud2q6-00009026-008-07","8064748.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8064748.99","7-N-CB-A-546-W-0-7"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[DýMASO ALEJANDRO OROZCO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DýMASO ALEJANDRO OROZCO CAMACHO, details={type=person}, id=dymaso-alejandro-orozco-camacho}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-08-8-N-DF-A-606-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[dymaso-alejandro-orozco-camacho]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Remodelación del area de Capitanía de Puerto en Chapala, Jal","[{id=compranet3-1620530467436}]","9026","Remodelación del area de Capitanía de Puerto en Chapala, Jal","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-DF-A-606-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-N-DF-A-606-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0008&AnoInv=2008&TipInv=D}]","Construcciýn de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras y obras complementarias","8-N-DF-A-606-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-08","ocds-0ud2q6-00009026-008-08","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DýMASO ALEJANDRO OROZCO CAMACHO, id=dymaso-alejandro-orozco-camacho}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","8-N-DF-A-606-W-0-8"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SCAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-N-CE-A-552-W-0-8&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCAVI, S.A. DE C.V., details={type=company}, id=scavi-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-08-8-N-CE-A-552-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[scavi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Construcciýn de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras y obras complementarias","[{id=compranet3-1620530467436}]","9026","Construcciýn de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras y obras complementarias","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CE-A-552-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-N-CE-A-552-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-N-CE-A-552-W-0-8&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn de un cuerpo nuevo de 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento de concreto hidrýulico, estructuras y obras complementarias","8-N-CE-A-552-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-08","ocds-0ud2q6-00009026-008-08","7.773297214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAVI, S.A. DE C.V., id=scavi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.773297214E7","8-N-CE-A-552-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PAVY TERRA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PAVY TERRA,S.A. DE C.V., details={type=company}, id=pavy-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-09-9-N-CE-A-560-W-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[pavy-terra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","ýTrabajos faltantes del libramiento Pte. Grande consistentes en construcciýn de terracerias, pavimentos, obras complementarias y seýalmiento del tramo: Zapotlanejo - Guadalajara Subtramo Km. 169+300 al 171+800 de la Carretera: Irapuato - Guadalajara en el Estado de Jaliscoý","[{id=compranet3-1620530467436}]","9026","ýTrabajos faltantes del libramiento Pte. Grande consistentes en construcciýn de terracerias, pavimentos, obras complementarias y seýalmiento del tramo: Zapotlanejo - Guadalajara Subtramo Km. 169+300 al 171+800 de la Carretera: Irapuato - Guadalajara en el Estado de Jaliscoý","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CE-A-560-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CE-A-560-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0008&AnoInv=2009&TipInv=R}]","Repavimentacion del camino existente mediante trabajos de base asfýltica, carpeta hidrýulica, trabajos diversos, seýalamiento y 2 PIPR","9-N-CE-A-560-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-09","ocds-0ud2q6-00009026-008-09","8147456.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVY TERRA,S.A. DE C.V., id=pavy-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8147456.18","9-N-CE-A-560-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[LIM CONSTRUCTORA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CE-A-530-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIM CONSTRUCTORA S. A. DE C. V., details={type=company}, id=lim-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-008-09-9-N-CE-A-530-W-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[lim-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Repavimentacion del camino existente mediante trabajos de base asfýltica, carpeta hidrýulica, trabajos diversos, seýalamiento y 2 PIPR","[{id=compranet3-1620530467436}]","9026","Repavimentacion del camino existente mediante trabajos de base asfýltica, carpeta hidrýulica, trabajos diversos, seýalamiento y 2 PIPR","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CE-A-530-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CE-A-530-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-N-CE-A-530-W-0-9&p_CveDep=00009&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Repavimentacion del camino existente mediante trabajos de base asfýltica, carpeta hidrýulica, trabajos diversos, seýalamiento y 2 PIPR","9-N-CE-A-530-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-008-09","ocds-0ud2q6-00009026-008-09","1.24933898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIM CONSTRUCTORA S. A. DE C. V., id=lim-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24933898E7","9-N-CE-A-530-W-0-9"
