"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIRCO ATAYDE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS44604&vv_provsino=0]","[{roles=supplier, name=CIRCO ATAYDE S.A., details={type=company}, id=circo-atayde-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-099-04-SPMDAFSRMS44604","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[circo-atayde-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EVENTO DÍA DE REYES","[{id=compranet3-1620530467436}]","9338033","EVENTO DÍA DE REYES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS44604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS44604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS44604&vv_provsino=0}]","EVENTO DÍA DE REYES","SPMDAFSRMS44604","SERVICIO POSTAL MEXICANO","09338033-099-04","ocds-0ud2q6-09338033-099-04","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCO ATAYDE S.A., id=circo-atayde-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","SPMDAFSRMS44604"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KAHESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0099&AnoInv=2008&TipInv=D]","[{roles=supplier, name=KAHESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=kahesa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-099-08-8-I-J9E-MI-20-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[kahesa-construcciones-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-20-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-20-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0099&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-20-0-2008","SERVICIO POSTAL MEXICANO","09338033-099-08","ocds-0ud2q6-09338033-099-08","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAHESA CONSTRUCCIONES, S.A. DE C.V., id=kahesa-construcciones-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","8-I-J9E-MI-20-0-2008"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSULTORIA ASESORIA EN FORMACION EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS47204&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA ASESORIA EN FORMACION EMPRESARIAL, S.C., details={type=company}, id=consultoria-asesoria-en-formacion-empresarial-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-100-04-SPMDAFSRMS47204","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[consultoria-asesoria-en-formacion-empresarial-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIVERSOS CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","9338033","DIVERSOS CURSOS DE CAPACITACION","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS47204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS47204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS47204&vv_provsino=0}]","DIVERSOS CURSOS DE CAPACITACION","SPMDAFSRMS47204","SERVICIO POSTAL MEXICANO","09338033-100-04","ocds-0ud2q6-09338033-100-04","254250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA ASESORIA EN FORMACION EMPRESARIAL, S.C., id=consultoria-asesoria-en-formacion-empresarial-sc}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254250","SPMDAFSRMS47204"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCCIÓN, ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0100&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN, ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V., details={type=company}, id=construccion-administracion-y-planeacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-100-08-8-I-J9E-MI-21-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construccion-administracion-y-planeacion-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-21-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-21-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0100&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-21-0-2008","SERVICIO POSTAL MEXICANO","09338033-100-08","ocds-0ud2q6-09338033-100-08","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN, ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V., id=construccion-administracion-y-planeacion-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","8-I-J9E-MI-21-0-2008"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004475&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-101-04-2004475","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[siemens-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9338033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2004475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004475&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2004475","SERVICIO POSTAL MEXICANO","09338033-101-04","ocds-0ud2q6-09338033-101-04","123133.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123133.76","2004475"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ART DE Q, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0101&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ART DE Q, S.A. DE C.V., details={type=company}, id=art-de-q-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-101-08-8-I-J9E-MI-23-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[art-de-q-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-23-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-23-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0101&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-23-0-2008","SERVICIO POSTAL MEXICANO","09338033-101-08","ocds-0ud2q6-09338033-101-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ART DE Q, S.A. DE C.V., id=art-de-q-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","8-I-J9E-MI-23-0-2008"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004477&vv_provsino=0]","[{roles=supplier, name=GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-de-profesionales-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-102-04-2004477","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-de-profesionales-en-mantenimiento-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9338033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2004477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004477&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2004477","SERVICIO POSTAL MEXICANO","09338033-102-04","ocds-0ud2q6-09338033-102-04","257350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE PROFESIONALES EN MANTENIMIENTO, S.A. DE C.V., id=grupo-de-profesionales-en-mantenimiento-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257350","2004477"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ART DE Q, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0102&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ART DE Q, S.A. DE C.V., details={type=company}, id=art-de-q-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-102-08-8-I-J9E-MI-26-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[art-de-q-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-26-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-26-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0102&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-26-0-2008","SERVICIO POSTAL MEXICANO","09338033-102-08","ocds-0ud2q6-09338033-102-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ART DE Q, S.A. DE C.V., id=art-de-q-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","8-I-J9E-MI-26-0-2008"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERCORR INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS48004&vv_provsino=0]","[{roles=supplier, name=INTERCORR INTERNATIONAL, details={type=company}, id=intercorr-international}]","Internacional","MXN","Subdirección de Recursos Materiales","09338033-103-04-SPMDAFSRMS48004","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[intercorr-international]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE LICENCIAS MICROSOFT","[{id=compranet3-1620530467436}]","9338033","ADQUISICION DE LICENCIAS MICROSOFT","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS48004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS48004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS48004&vv_provsino=0}]","ADQUISICION DE LICENCIAS MICROSOFT","SPMDAFSRMS48004","SERVICIO POSTAL MEXICANO","09338033-103-04","ocds-0ud2q6-09338033-103-04","6159268.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCORR INTERNATIONAL, id=intercorr-international}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6159268.5","SPMDAFSRMS48004"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROMERO PEREZ RODOLFO ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0103&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ROMERO PEREZ RODOLFO ARTURO, details={type=person}, id=romero-perez-rodolfo-arturo}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-103-08-8-I-J9E-MI-27-0-2008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[romero-perez-rodolfo-arturo]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8-I-J9E-MI-27-0-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-I-J9E-MI-27-0-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0103&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","8-I-J9E-MI-27-0-2008","SERVICIO POSTAL MEXICANO","09338033-103-08","ocds-0ud2q6-09338033-103-08","305691.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMERO PEREZ RODOLFO ARTURO, id=romero-perez-rodolfo-arturo}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305691.96","8-I-J9E-MI-27-0-2008"
