"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","13978","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}]","4.591338743719409E11","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","[{id=mujeres2019-1619230369871}, {id=mujeres2020-1619230423536}, {id=sicop-1638063428447}]","0","108","Instituto Costarricense de Electricidad","0","7.376022373967999E9","0","instituto-costarricense-de-electricidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4277","0","[unidad-compradora]","[]","1.3885588056573898E11","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Caja Costarricense de Seguro Social","0","0","0","caja-costarricense-de-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1811","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}]","1.2970678825139404E11","[{name=BANCO NACIONAL DE COSTA RICA}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369809}, {id=sicop-1638063428447}]","0","12","Banco Nacional de Costa Rica","0","5.2898600302999996E7","0","banco-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1251","0","[unidad-compradora]","[]","6.268433235118599E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","country","[{id=mujeres2020-1619230424631}, {id=sicop-1638063428447}]","0","0","Ministerio de Hacienda","0","0","0","ministerio-de-hacienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2104","0","[unidad-compradora]","[]","6.223920142327495E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","0","0","0","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1041","0","[unidad-compradora]","[]","5.482741715328299E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","[{id=mujeres2020-1619230426102}, {id=mujeres2019-1619230369896}, {id=sicop-1638063428447}]","0","0","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","0","0","0","refinadora-costarricense-de-petroleo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2021","0","[unidad-compradora]","[]","5.194661606023402E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","CONSEJO DE SEGURIDAD VIAL","0","0","0","consejo-de-seguridad-vial","0"
