"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601061, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601061-201601061","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601061}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601061-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601061","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601061","ocds-0ud2q6-201601061","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","201601061"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601063, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601063-201601063","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601063}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601063-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601063","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-08-31T00:00:00.000Z","201601063","ocds-0ud2q6-201601063","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","201601063"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601064, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601064-201601064","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601064}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601064-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601064","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601064","ocds-0ud2q6-201601064","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","201601064"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601066, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601066-201601066","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601066}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601066-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601066","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601066","ocds-0ud2q6-201601066","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","201601066"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601067, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601067-201601067","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601067}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601067-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601067","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601067","ocds-0ud2q6-201601067","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","201601067"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601068, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601068-201601068","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601068-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601068","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-08-31T00:00:00.000Z","201601068","ocds-0ud2q6-201601068","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","201601068"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601069, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601069-201601069","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601069}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601069-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601069","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-08-31T00:00:00.000Z","201601069","ocds-0ud2q6-201601069","208000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208000","201601069"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601070, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601070-201601070","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601070}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601070-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601070","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601070","ocds-0ud2q6-201601070","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","201601070"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601072, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601072-201601072","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601072}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601072-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601072","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-07-31T00:00:00.000Z","201601072","ocds-0ud2q6-201601072","268800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268800","201601072"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601073, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601073-201601073","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601073}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601073-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601073","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-08-31T00:00:00.000Z","201601073","ocds-0ud2q6-201601073","211200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211200","201601073"
