"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RED VERDE A.C.","0","486157","0","red-verde-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC, scheme=RFC, verified=1, id=ANT830711HU5}]","0","[{name=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}, {name=Asociación Nacional de tiendas de Autoservicio y departamentales A.C}, {name=ASOCIACIÓN NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC","0","6.256405645999999E7","0","asociacion-nacional-de-tiendas-de-autoservicio-y-departamentales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO, A.C.}, {name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC","0","793467.24","0","colegio-de-trabajadores-sociales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=MASCULINIDAD Y POLITICAS A.C.}, {name=MASCULINIDAD Y POLÍTICAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Masculinidad y Politicas A.C.","0","462524.14","0","masculinidad-y-politicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD LA SALLE NEZAHUALCOYOTL, A.C.}, {name=UNIVERSIDAD LA SALLE NEZAHUALCÓYOTL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNIVERSIDAD LA SALLE NEZAHUALCOYOTL AC","0","1703250","0","universidad-la-salle-nezahualcoyotl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PENSAMIENTO CRÍTICO POLÍTICA Y DISIDENCIA A.C.","0","483000","0","pensamiento-critico-politica-y-disidencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC, scheme=RFC, verified=1, id=AME940302HU3}]","0","[{name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C..}, {name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}, {name=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC","0","981159.86","0","asociacion-mexicana-de-entidades-financieras-especializadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES, A.C.","0","621018.3699999999","0","asociacion-de-condominos-de-plaza-boulevares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SINDICATO DE PROPIETARIOS DE TRANSPORTE AL SERVICIO DE LA CONSTRUCCIÓN MINERALES A GRANEL SIMILARES Y CONEXOS GUERRERO NEGRO BAJA CALIFORNIA SUR A.C.","0","175835","0","sindicato-de-propietarios-de-transporte-al-servicio-de-la-construccion-minerales-a-granel-similares-y-conexos-guerrero-negro-baja-california-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PATRONATO DE AGROBAJA A.C.","0","108663.06","0","patronato-de-agrobaja-ac","0"
