"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413814&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-001-03-412413814","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Adecuación de la red de telecomunicaciones del complejo Akal-J","[{id=compranet3-1620530467436}]","18575025","Adecuación de la red de telecomunicaciones del complejo Akal-J","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413814&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adecuación de la red de telecomunicaciones del complejo Akal-J","412413814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-001-03","ocds-0ud2q6-18575025-001-03","6.943878513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.943878513E7","412413814"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414812&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-001-04-412414812","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[scap-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Adecuación de área para la instalación de un cuarto de control para operador de plantas de proceso en Akal-J/4","[{id=compranet3-1620530467436}]","18575025","Adecuación de área para la instalación de un cuarto de control para operador de plantas de proceso en Akal-J/4","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414812&p_CveDep=18575&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adecuación de área para la instalación de un cuarto de control para operador de plantas de proceso en Akal-J/4","412414812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-001-04","ocds-0ud2q6-18575025-001-04","9087061.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9087061.36","412414812"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413815&vv_provsino=0]","[{roles=supplier, name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., details={type=company}, id=rockwell-automation-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-002-03-412413815","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[rockwell-automation-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Mantenimiento y asistencia en hardware y software digital de monitoreo y control marca Rockwell","[{id=compranet3-1620530467436}]","18575025","Mantenimiento y asistencia en hardware y software digital de monitoreo y control marca Rockwell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413815&vv_provsino=0}]","Rehabilitación general del generador de gas marca General Electric, modelo LM-2500 GE, N/S: 481-024","412413815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-002-03","ocds-0ud2q6-18575025-002-03","1.434305819E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., id=rockwell-automation-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.434305819E7","412413815"
"2021-05-09T03:21:07.000Z","2004-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-24T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414809&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-002-04-412414809","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Servicio Integral de tratamiento de crudo maya a traves de desemulsificante para reducir el contenido de agua en emulsión","[{id=compranet3-1620530467436}]","18575025","Servicio Integral de tratamiento de crudo maya a traves de desemulsificante para reducir el contenido de agua en emulsión","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414809&vv_provsino=0}]","Servicios de ingeniería de proyectos para el Activo Integral Cantarell","412414809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-002-04","ocds-0ud2q6-18575025-002-04","12350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12350000","412414809"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[PROYECTOS PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROYECTOS PENINSULARES, S.A. DE C.V., details={type=company}, id=proyectos-peninsulares-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-003-02-25ONR05592","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[proyectos-peninsulares-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","OPTIMIZACION DE EQUIPOS ELECTRICOS Y ELEMENTOS PRIMARIOS DE MEDICIÓN Y CONTROL, E INTEGRACIÓN DE ANALIZADOR DE H2S, EN LA PLANTA ENDULZADORA DE GAS AMARGO DE LA PLATAFORMA NOHOCH-A ENLACE","[{id=compranet3-1620530467436}]","18575025","OPTIMIZACION DE EQUIPOS ELECTRICOS Y ELEMENTOS PRIMARIOS DE MEDICIÓN Y CONTROL, E INTEGRACIÓN DE ANALIZADOR DE H2S, EN LA PLANTA ENDULZADORA DE GAS AMARGO DE LA PLATAFORMA NOHOCH-A ENLACE","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25ONR05592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25ONR05592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0003&AnoInv=2002&TipInv=R}]","Mantenimiento predictivo a los equipos dinamicos de las plataformas marinas Akal-J, Akal-N, Akal-C y Nohoch-a pertenecientes al Activo Cantarell","25ONR05592","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-003-02","ocds-0ud2q6-18575025-003-02","5974572.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS PENINSULARES, S.A. DE C.V., id=proyectos-peninsulares-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974572.79","25ONR05592"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413817&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-003-03-412413817","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","MANTENIMIENTO Y ASISTENCIA TECNICA EN EL CONTROL DISTRIBUIDO , EL TMR DE GAS Y FUEGO Y CONTROL DEL HORNO DE ACEITE","[{id=compranet3-1620530467436}]","18575025","MANTENIMIENTO Y ASISTENCIA TECNICA EN EL CONTROL DISTRIBUIDO , EL TMR DE GAS Y FUEGO Y CONTROL DEL HORNO DE ACEITE","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413817&vv_provsino=0}]","Instalación del sistema de medición en la succión general de los módulos de compresión de Akal-C4","412413817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-003-03","ocds-0ud2q6-18575025-003-03","3.385579845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.385579845E7","412413817"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SIASPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413816&p_CveDep=18575&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIASPRO, S.A. DE C.V., details={type=company}, id=siaspro-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-003-03-412413816","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[siaspro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Instalación del sistema de medición en la succión general de los módulos de compresión de Akal-C4","[{id=compranet3-1620530467436}]","18575025","Instalación del sistema de medición en la succión general de los módulos de compresión de Akal-C4","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413816&p_CveDep=18575&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Instalación del sistema de medición en la succión general de los módulos de compresión de Akal-C4","412413816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-003-03","ocds-0ud2q6-18575025-003-03","5707865.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO, S.A. DE C.V., id=siaspro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5707865.8","412413816"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414814&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-003-04-412414814","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","ASISTENCIA TECNICA PARA OPTIMIZACION DE POZOS (ACTUALIZACION Y MANTENIMIENTO DE LOS MODELOS PIPESIM NET Y GOAL) EN LOS SECTORES SUR, NORTE Y CENTRO DEL ACTIVO CANTARELL","[{id=compranet3-1620530467436}]","18575025","ASISTENCIA TECNICA PARA OPTIMIZACION DE POZOS (ACTUALIZACION Y MANTENIMIENTO DE LOS MODELOS PIPESIM NET Y GOAL) EN LOS SECTORES SUR, NORTE Y CENTRO DEL ACTIVO CANTARELL","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414814&vv_provsino=0}]","ASISTENCIA TECNICA PARA OPTIMIZACION DE POZOS (ACTUALIZACION Y MANTENIMIENTO DE LOS MODELOS PIPESIM NET Y GOAL) EN LOS SECTORES SUR, NORTE Y CENTRO DEL ACTIVO CANTARELL","412414814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-003-04","ocds-0ud2q6-18575025-003-04","1.824741424E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.824741424E7","412414814"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[FOXBORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND02472&vv_provsino=0]","[{roles=supplier, name=FOXBORO, S.A., details={type=company}, id=foxboro-sa}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-004-02-25SND02472","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[foxboro-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","ADECUACIÓN AL SISTEMA DE PARO POR EMERGENCIA AL SISTEMA TRICONEX COMPLEJO DE PRODUCCIÓN NOHOCH-A","[{id=compranet3-1620530467436}]","18575025","ADECUACIÓN AL SISTEMA DE PARO POR EMERGENCIA AL SISTEMA TRICONEX COMPLEJO DE PRODUCCIÓN NOHOCH-A","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25SND02472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25SND02472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND02472&vv_provsino=0}]","ADECUACIÓN AL SISTEMA DE PARO POR EMERGENCIA AL SISTEMA TRICONEX COMPLEJO DE PRODUCCIÓN NOHOCH-A","25SND02472","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-004-02","ocds-0ud2q6-18575025-004-02","1.873039562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOXBORO, S.A., id=foxboro-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.873039562E7","25SND02472"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-004-03-412413813","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","ELIMINACIÓN DE FUGA INTERNA Y EXTERNA EN VÁLVULA Nº. 9-BN DE 20? Ø 600# Y ELIMINACIÓN DE FUGA INTERNA EN TRES VÁLVULAS Nº. 14-BN, 20-BN Y 24-BN DE 20? Ø 600#","[{id=compranet3-1620530467436}]","18575025","ELIMINACIÓN DE FUGA INTERNA Y EXTERNA EN VÁLVULA Nº. 9-BN DE 20? Ø 600# Y ELIMINACIÓN DE FUGA INTERNA EN TRES VÁLVULAS Nº. 14-BN, 20-BN Y 24-BN DE 20? Ø 600#","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=25&NumInv=0004&AnoInv=2003&TipInv=D}]","Mantenimiento integral a equipos de aire acondicionado y refrigeración existentes en plataformas marinas del Activo Cantarell","412413813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-004-03","ocds-0ud2q6-18575025-004-03","788875.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788875.88","412413813"
