"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=COORDINACION ESTATAL PROSPERA EN CAMPECHE, scheme=MX-CPA, id=011O00962, uri=https://sites.google.com/site/cnetuc/directorio}]","2132224.3600000003","[]","[{type=contactPoint, value=María Martina Kantún Can}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","COORDINACION ESTATAL PROSPERA EN CAMPECHE","0","0","0","coordinacion-estatal-prospera-en-campeche-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","8008193.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Pánfilo Natera","0","0","0","presidencia-municipal-de-general-panfilo-natera","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","178","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=008D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.69230984801E7","[]","[{type=contactPoint, value=Régulo Jiménez Guillén}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}]","0","Dirección General","0","0","0","direccion-general-colegio-superior-agropecuario-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=60104002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0828333260000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-instituto-de-cultura-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","253","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=036F00998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.809256514E8","[]","[{type=contactPoint, value=Víctor Reyna Montalván}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-nacional-de-inteligencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","828","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Sinaloa, scheme=MX-CPA, id=16101055, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0960449393299994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Sinaloa","0","0","0","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=923025986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.562584068E7","[]","[{type=contactPoint, value=Oscar Alejandro Montes de Oca Barrientos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración Interna, scheme=MX-CPA, id=18572015, uri=https://sites.google.com/site/cnetuc/directorio}]","68991.35","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Administración Interna","0","0","0","unidad-de-administracion-interna-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","253","0","[dependencia]","[{legalName=CNI, id=cni}]","3.809256514E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","0","Centro Nacional de Inteligencia","0","0","0","centro-nacional-de-inteligencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1157","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2238957804238045E8","[]","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815043895, uri=https://sites.google.com/site/cnetuc/directorio}]","689050.9","[]","[{type=contactPoint, value=José Ángel René Reza Molina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-xalatlaco","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Frontera, id=mx-coa-frontera, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[dependencia]","[{legalName=COAH, id=coah}]","9.1310637416E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Frontera","0","0","0","presidencia-municipal-de-frontera","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","494","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4784950661499953E8","[]","[{type=contactPoint, value=Erick Lagunas Vences}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3388","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte, scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.395968352079999E9","[]","[{type=contactPoint, value=José Luis Quintana Corona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","81","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCION ZONA LOS ALTOS, scheme=MX-CPA, id=018TOQ861, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9558096325999993E8","[]","[{type=contactPoint, value=René Alejandro Rubio Carrilo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","0","0","0","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LORENZO CACAOTEPEC, scheme=MX-CPA, id=820227939, uri=https://sites.google.com/site/cnetuc/directorio}]","1071482.03","[]","[{type=contactPoint, value=ARTURO RAMIREZ MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LORENZO CACAOTEPEC","0","0","0","municipio-de-san-lorenzo-cacaotepec-presidencia-municipal-de-san-lorenzo-cacaotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Pública, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","6066850.739999999","[]","[{type=contactPoint, value=Reyes Domínguez Aldama}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Pública","0","0","0","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, de Servicios y Control, scheme=MX-CPA, id=904072973, uri=https://sites.google.com/site/cnetuc/directorio}]","1138608.0899999999","[]","[{type=contactPoint, value=Roxana Montero Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","Departamento de Recursos Materiales, de Servicios y Control","0","0","0","departamento-de-recursos-materiales-de-servicios-y-control-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","2.0524698482E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CHIHUAHUA","0","0","0","instituto-de-la-vivienda-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","220","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, Subgerencia Técnica de Proyecto, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8870218420979998E9","[]","[{type=contactPoint, value=Lucia Miroslava Lohr González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de Ingeniería, Subgerencia Técnica de Proyecto","0","0","0","gerencia-de-ingenieria-subgerencia-tecnica-de-proyecto-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General (CMAS), scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7595700300000004E7","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Dirección General (CMAS)","0","0","0","direccion-general-cmas-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.775170772E7","[]","[{type=contactPoint, value=Sergio Canul Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11099","0","[unidad-compradora]","[]","1.5136070862730975E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","67","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8274247580000006E7","[]","[{type=contactPoint, value=María Cristina Rosas Jíménez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783466610}]","0","Subdirección de Administración del Centro SCT puebla","0","0","0","subdireccion-de-administracion-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1311637.931","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Comisión de Agua y Alcantarillado del municipio de Tulancingo de Bravo","0","0","0","comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL QUINTANA ROO, scheme=MX-CPA, id=047AYB019, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2479792314E7","[]","[{type=contactPoint, value=JOEL ESPINOZA MORENO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL QUINTANA ROO","0","0","0","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","565","0","[unidad-compradora]","[{legalName=Administrador de Central, scheme=MX-CPA, id=018TOQ041, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9920825199600002E8","[]","[{type=contactPoint, value=Jesus Alberto Soto Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administrador de Central","0","0","0","administrador-de-central-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","15","0","[unidad-compradora]","[{legalName=Representación Estatal Durango, scheme=MX-CPA, id=015B00984, uri=https://sites.google.com/site/cnetuc/directorio}]","1054439.4300000002","[]","[{type=contactPoint, value=Andrea Delgado Del Real}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal Durango","0","0","0","representacion-estatal-durango-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","6","0","[dependencia]","[{legalName=AIFA, id=aifa}]","2205450.662","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Aeropuerto Internacional Felipe Ángeles, S.A. de C.V.","0","0","0","aeropuerto-internacional-felipe-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=11109001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.745154493000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-el-colegio-de-la-frontera-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Estado de México, scheme=MX-CPA, id=016E00994, uri=https://sites.google.com/site/cnetuc/directorio}]","4502851.88","[]","[{type=contactPoint, value=Federico Ortíz Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación Estado de México","0","0","0","delegacion-estado-de-mexico-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","76","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Tampico, scheme=MX-CPA, id=006E00045, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0772210949999996E7","[]","[{type=contactPoint, value=Ma. Trinidad Garza Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Subadministración de Recursos y Servicios en Tampico","0","0","0","subadministracion-de-recursos-y-servicios-en-tampico-servicio-de-administracion-tributaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2137","0","[unidad-compradora]","[]","1.466281398492899E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","0","0","0","instituto-sobre-alcoholismo-y-farmacodependencia","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pueblo Nuevo, id=mx-gua-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dir. de Desarrollo Urbano y Obras Publicas Mpales., Pueblo Nuevo, scheme=MX-CPA, id=811024953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.01479041E7","[]","[{type=contactPoint, value=JORGE GONZALEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dir. de Desarrollo Urbano y Obras Publicas Mpales., Pueblo Nuevo","0","0","0","di-r-de-desarrollo-urbano-y-obras-publicas-mpale-s-pueblo-nuevo-presidencia-municipal-de-pueblo-nuevo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.532330737000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","0","0","0","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","309","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS011, uri=https://sites.google.com/site/cnetuc/directorio}]","9.3557048178E7","[]","[{type=contactPoint, value=Rolando Loubet Orozco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820050962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8293094150000002E7","[]","[{type=contactPoint, value=Tereso García Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-magdalena-penasco","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","134","0","[unidad-compradora]","[{legalName=Unidad de Servicios Tecnicos, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6163671652000016E8","[]","[{type=contactPoint, value=LUCIO MORENO SILVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Servicios Tecnicos","0","0","0","unidad-de-servicios-tecnicos-secretaria-de-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=009KDH998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2152977305E8","[]","[{type=contactPoint, value=Isaias Corona Alvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Unidad Saltillo, Coahuila, scheme=MX-CPA, id=11085006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.364099223E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Saltillo, Coahuila","0","0","0","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","62","0","[unidad-compradora]","[{legalName=Unidad Regional en Puebla, Subgerencia Tecnica, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","5.337040154100001E8","[]","[{type=contactPoint, value=Fabricio Fernando García Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627257600122}]","0","Unidad Regional en Puebla, Subgerencia Tecnica","0","0","0","unidad-regional-en-puebla-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","18","0","[unidad-compradora]","[{legalName=Chiapas, scheme=MX-CPA, id=051GYN881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7616326700000003E7","[]","[{type=contactPoint, value=Gilberto Bermudez Mendez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Chiapas","0","0","0","chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1528424389999999E7","[]","[{type=contactPoint, value=Efrén Hernández Mondragón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","27","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Gestión Electrónica de Documentos, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1215807993E8","[]","[{type=contactPoint, value=María Catalina Ovando Chico}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1637539200127}, {id=compranet-1641168000006}]","0","Unidad de Tecnologías de Información y Gestión Electrónica de Documentos","0","0","0","unidad-de-tecnologias-de-informacion-y-gestion-electronica-de-documentos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Gestión Electrónica de Documentos, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8460052518000007E8","[]","[{type=contactPoint, value=María Catalina Ovando Chico}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Unidad de Tecnologías de Información y Gestión Electrónica de Documentos","0","0","0","unidad-de-tecnologias-de-informacion-y-gestion-electronica-de-documentos-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","1507132.03","[]","[{type=contactPoint, value=JULIO GIEZI HERNÁNDEZ GRAJEDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ocotlán de Morelos, id=mx-oax-ocotlan-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","7758620.699999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ocotlán de Morelos","0","0","0","presidencia-municipal-de-ocotlan-de-morelos","0"
