"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Muralla B&C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-04/14]","[{roles=supplier, name=Muralla B&C S.A. de C.V., details={type=company}, id=muralla-b&c-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-04/14-HIMFG-AD-04/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de desmontajes demoliciones muros de tablaroca y durock aplicación de pasta y pintura en el area de quimioterapia en la planta baja del edificio Federico Gomez","[{id=pot-1620519810584}]","Trabajos de desmontajes demoliciones muros de tablaroca y durock aplicación de pasta y pintura en el area de quimioterapia en la planta baja del edificio Federico Gomez","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-04/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-04/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-04/14}]","Trabajos de desmontajes demoliciones muros de tablaroca y durock aplicación de pasta y pintura en el area de quimioterapia en la planta baja del edificio Federico Gomez","HIMFG-AD-04/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-02-28T00:00:00.000Z","HIMFG-AD-04/14","ocds-0ud2q6-HIMFG-AD-04/14","225407.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muralla B&C S.A. de C.V., id=muralla-b&c-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225407.12","HIMFG-AD-04/14"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Proyecto de Ingenieria Construcción y Remodelación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-05/14]","[{roles=supplier, name=Proyecto de Ingenieria Construcción y Remodelación S.A. de C.V., details={type=company}, id=proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-05/14-HIMFG-AD-05/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil e instalación hidrosanitarias para la adecuación de espacios en la Dirección de Planeación del 1er piso del Edificio Arturo Mundet","[{id=pot-1620519810584}]","Obra civil e instalación hidrosanitarias para la adecuación de espacios en la Dirección de Planeación del 1er piso del Edificio Arturo Mundet","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-05/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-05/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-05/14}]","Obra civil e instalación hidrosanitarias para la adecuación de espacios en la Dirección de Planeación del 1er piso del Edificio Arturo Mundet","HIMFG-AD-05/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-03-07T00:00:00.000Z","HIMFG-AD-05/14","ocds-0ud2q6-HIMFG-AD-05/14","81272.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyecto de Ingenieria Construcción y Remodelación S.A. de C.V., id=proyecto-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81272.62","HIMFG-AD-05/14"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Muralla B&C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-06/14]","[{roles=supplier, name=Muralla B&C S.A. de C.V., details={type=company}, id=muralla-b&c-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-06/14-HIMFG-AD-06/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los trabajos de aplicación de pasta cancelería de aluminio carpintería e instalaciones eléctricas en el laboratorio de Neurodesarrollo ubicado en planta baja del Edificio Federico Gómez","[{id=pot-1620519810584}]","Los trabajos de aplicación de pasta cancelería de aluminio carpintería e instalaciones eléctricas en el laboratorio de Neurodesarrollo ubicado en planta baja del Edificio Federico Gómez","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-06/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-06/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-06/14}]","Los trabajos de aplicación de pasta cancelería de aluminio carpintería e instalaciones eléctricas en el laboratorio de Neurodesarrollo ubicado en planta baja del Edificio Federico Gómez","HIMFG-AD-06/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-03-03T00:00:00.000Z","HIMFG-AD-06/14","ocds-0ud2q6-HIMFG-AD-06/14","227456.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muralla B&C S.A. de C.V., id=muralla-b&c-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227456.86","HIMFG-AD-06/14"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Muralla B&C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-07/14]","[{roles=supplier, name=Muralla B&C S.A. de C.V., details={type=company}, id=muralla-b&c-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-07/14-HIMFG-AD-07/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de obra civil e instalación eléctrica y de señal de voz y datos en aulas de posgrado","[{id=pot-1620519810584}]","Trabajos de obra civil e instalación eléctrica y de señal de voz y datos en aulas de posgrado","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-07/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-07/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-07/14}]","Trabajos de obra civil e instalación eléctrica y de señal de voz y datos en aulas de posgrado","HIMFG-AD-07/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-03-03T00:00:00.000Z","HIMFG-AD-07/14","ocds-0ud2q6-HIMFG-AD-07/14","47774.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muralla B&C S.A. de C.V., id=muralla-b&c-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47774.97","HIMFG-AD-07/14"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[SERVICIOS INTEGRALES DE MANTENIMIENTO A ELEVADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/11]","[{roles=supplier, name=SERVICIOS INTEGRALES DE MANTENIMIENTO A ELEVADORES S.A. DE C.V., details={type=company}, id=servicios-integrales-de-mantenimiento-a-elevadores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-01/11-HIMFG-AD-OP-01/11","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[servicios-integrales-de-mantenimiento-a-elevadores-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE INDICADORES DE CRISTAL LIQUIDO Y REMODELACIÓN DE CABINAS DE ELEVADORES","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE INDICADORES DE CRISTAL LIQUIDO Y REMODELACIÓN DE CABINAS DE ELEVADORES","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/11}]","ACTUALIZACIÓN DE INDICADORES DE CRISTAL LIQUIDO Y REMODELACIÓN DE CABINAS DE ELEVADORES","HIMFG-AD-OP-01/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-21T00:00:00.000Z","HIMFG-AD-OP-01/11","ocds-0ud2q6-HIMFG-AD-OP-01/11","402148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE MANTENIMIENTO A ELEVADORES S.A. DE C.V., id=servicios-integrales-de-mantenimiento-a-elevadores-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402148","HIMFG-AD-OP-01/11"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Arq. Tito Torres Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/13]","[{roles=supplier, name=Arq. Tito Torres Soto, details={type=person}, id=ar-q-tito-torres-soto}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-01/13-HIMFG-AD-OP-01/13","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[ar-q-tito-torres-soto]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un programa interno de protección civil para todos los edificios que conforman el hospital","[{id=pot-1620519810584}]","Elaboración de un programa interno de protección civil para todos los edificios que conforman el hospital","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/13}]","Elaboración de un programa interno de protección civil para todos los edificios que conforman el hospital","HIMFG-AD-OP-01/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-05-10T00:00:00.000Z","HIMFG-AD-OP-01/13","ocds-0ud2q6-HIMFG-AD-OP-01/13","200680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Tito Torres Soto, id=ar-q-tito-torres-soto}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200680","HIMFG-AD-OP-01/13"
"2021-05-09T00:24:27.000Z","2015-05-23T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Muralla B&C S.A. de C.V. y Proyectos de Ingeniería Automatizacón y Sservicios S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/15]","[{roles=supplier, name=Muralla B&C S.A. de C.V. y Proyectos de Ingeniería Automatizacón y Sservicios S.A.de C.V., details={type=company}, id=muralla-b&c-sa-de-cv-y-proyectos-de-ingenieria-automatizacon-y-sservicios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-01/15-HIMFG-AD-OP-01/15","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv-y-proyectos-de-ingenieria-automatizacon-y-sservicios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS TRABAJOS DE TECHUMBRE CON CUBIERTA MULTIPANEL EN EL AREA DE LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS","[{id=pot-1620519810584}]","LOS TRABAJOS DE TECHUMBRE CON CUBIERTA MULTIPANEL EN EL AREA DE LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-01/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-01/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/15}]","LOS TRABAJOS DE TECHUMBRE CON CUBIERTA MULTIPANEL EN EL AREA DE LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS","HIMFG-AD-OP-01/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-05-30T00:00:00.000Z","HIMFG-AD-OP-01/15","ocds-0ud2q6-HIMFG-AD-OP-01/15","69850.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muralla B&C S.A. de C.V. y Proyectos de Ingeniería Automatizacón y Sservicios S.A.de C.V., id=muralla-b&c-sa-de-cv-y-proyectos-de-ingenieria-automatizacon-y-sservicios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69850.56","HIMFG-AD-OP-01/15"
"2021-05-09T00:24:27.000Z","2016-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Muralla B&C S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/16]","[{roles=supplier, name=Muralla B&C S.A. de C.V., details={type=company}, id=muralla-b&c-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-01/16-HIMFG-AD-OP-01/16","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[muralla-b&c-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de instalación electrica canceleria de aluminio desmontaje y montaje de mobiliario en el laboratorio de investigación de enfermedades oncologicas localizado en el cuarto piso de la Unidad de Hemato-Oncologia e Innvestigación","[{id=pot-1620519810584}]","Trabajos de instalación electrica canceleria de aluminio desmontaje y montaje de mobiliario en el laboratorio de investigación de enfermedades oncologicas localizado en el cuarto piso de la Unidad de Hemato-Oncologia e Innvestigación","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-01/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-01/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-01/16}]","Trabajos de instalación electrica canceleria de aluminio desmontaje y montaje de mobiliario en el laboratorio de investigación de enfermedades oncologicas localizado en el cuarto piso de la Unidad de Hemato-Oncologia e Innvestigación","HIMFG-AD-OP-01/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-03-15T00:00:00.000Z","HIMFG-AD-OP-01/16","ocds-0ud2q6-HIMFG-AD-OP-01/16","55484.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Muralla B&C S.A. de C.V., id=muralla-b&c-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55484.19","HIMFG-AD-OP-01/16"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[HUMBERTO CASTILLO QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-02/08]","[{roles=supplier, name=HUMBERTO CASTILLO QUINTANA, details={type=person}, id=humberto-castillo-quintana}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-02/08-HIMFG-AD-OP-02/08","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[humberto-castillo-quintana]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE TOPOGRAFIA","[{id=pot-1620519810584}]","TRABAJOS DE TOPOGRAFIA","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-02/08}]","TRABAJOS DE TOPOGRAFIA","HIMFG-AD-OP-02/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-06-06T00:00:00.000Z","HIMFG-AD-OP-02/08","ocds-0ud2q6-HIMFG-AD-OP-02/08","91252.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO CASTILLO QUINTANA, id=humberto-castillo-quintana}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91252.5","HIMFG-AD-OP-02/08"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE MANTENIMIENTO","active","complete","[Rodrigo Gónzalez Ortuño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-02/14]","[{roles=supplier, name=Rodrigo Gónzalez Ortuño, details={type=person}, id=rodrigo-gonzalez-ortuno}]","MXN","SUBDIRECCIÓN DE MANTENIMIENTO","HIMFG-AD-OP-02/14-HIMFG-AD-OP-02/14","[contract]","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","[rodrigo-gonzalez-ortuno]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de obra de la unidad de enseñanza remodelaciones que se realicen y otros servicios de obra que se ejecuten","[{id=pot-1620519810584}]","Supervisión de obra de la unidad de enseñanza remodelaciones que se realicen y otros servicios de obra que se ejecuten","direct","institution","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE MANTENIMIENTO","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","HIMFG-AD-OP-02/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIMFG-AD-OP-02/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIMFG-AD-OP-02/14}]","Supervisión de obra de la unidad de enseñanza remodelaciones que se realicen y otros servicios de obra que se ejecuten","HIMFG-AD-OP-02/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-11-30T00:00:00.000Z","HIMFG-AD-OP-02/14","ocds-0ud2q6-HIMFG-AD-OP-02/14","233622.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Gónzalez Ortuño, id=rodrigo-gonzalez-ortuno}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233622.42","HIMFG-AD-OP-02/14"
