"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T09:37:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006900001]","[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","1592500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000039-0006900001-432020000900065","[contract]","ministerio-de-justicia-y-paz","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de implementos para el área de panadería, camisetas, felpa para pintar y sarán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006900001}]","432020000900065","2020CD-000039-0006900001","ocds-rwubve-2020CD-000039-0006900001","[BIENES]","1141129.189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","1592500","https://www.sicop.go.cr/index.jsp","buyer","1141129.189","432020000900065"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T09:36:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006900001]","[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1592500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000039-0006900001-432020000900066","[contract]","ministerio-de-justicia-y-paz","[serigrafia-arco-iris-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de implementos para el área de panadería, camisetas, felpa para pintar y sarán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006900001}]","432020000900066","2020CD-000039-0006900001","ocds-rwubve-2020CD-000039-0006900001","[BIENES]","1592146.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1592500","https://www.sicop.go.cr/index.jsp","buyer","1592146.27","432020000900066"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-24T15:17:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006900001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","60020000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000005-0006900001-432019000700123","[contract]","ministerio-de-justicia-y-paz","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato para los servicios de mantenimiento preventivo y correctivo de generadores eléctricos ubicados en los diferentes Centros de Atención Institucional del Sistema Penitenciario","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006900001}]","432019000700123","2019LN-000005-0006900001","ocds-rwubve-2019LN-000005-0006900001","[BIENES/SERVICIOS]","4.251466648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","60020000","https://www.sicop.go.cr/index.jsp","buyer","4.251466648E7","432019000700123","2019-10-10T00:00:00.000Z","2021-10-24T15:17:39.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-15T15:33:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ESTRUCONSULT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006900001]","[{identifier={scheme=Registro Nacional, id=3101254525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Alquimia 4to piso 100 metros sur de Bodegas de La Liga de Caña Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUCONSULT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estruconsult-sociedad-anonima}]","45000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000004-0006900001-432019000700112","[contract]","ministerio-de-justicia-y-paz","[estruconsult-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato para la ejecución de servicios profesionales de Ingeniería para el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006900001}]","432019000700112","2019LN-000004-0006900001","ocds-rwubve-2019LN-000004-0006900001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCONSULT SOCIEDAD ANONIMA, id=estruconsult-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000700112","2019-09-23T00:00:00.000Z","2021-10-15T15:33:09.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-13T07:56:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006900001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","75","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000007-0006900001-432019000700165","[contract]","ministerio-de-justicia-y-paz","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de fumigación y control de roedores en centros penales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006900001}]","432019000700165","2019LN-000007-0006900001","ocds-rwubve-2019LN-000007-0006900001","[BIENES/SERVICIOS]","8019.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","75","https://www.sicop.go.cr/index.jsp","buyer","8019.44","432019000700165","2019-12-13T00:00:00.000Z","2022-01-13T07:56:48.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-29T14:10:42.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","255000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000008-0006900001-432020000700008","[contract]","ministerio-de-justicia-y-paz","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, cobijas, sacos,cortinas y botas para las Unidades de Alimentación, Logística, Servicios de Salud y la Dirección de la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001}]","432020000700008","2019LN-000008-0006900001","ocds-rwubve-2019LN-000008-0006900001","[BIENES]","2409.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","2409.61","432020000700008","2020-04-01T00:00:00.000Z","2022-04-29T14:10:42.000Z","568.30497","568.30497","USD","USD","4.24","4.24"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T15:01:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","255000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000008-0006900001-432020000700007","[contract]","ministerio-de-justicia-y-paz","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, cobijas, sacos,cortinas y botas para las Unidades de Alimentación, Logística, Servicios de Salud y la Dirección de la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001}]","432020000700007","2019LN-000008-0006900001","ocds-rwubve-2019LN-000008-0006900001","[BIENES]","24.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","24.86","432020000700007","2020-03-19T00:00:00.000Z","2022-04-03T15:01:10.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-01T11:53:45.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","255000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000008-0006900001-432020000700005","[contract]","ministerio-de-justicia-y-paz","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes, cobijas, sacos,cortinas y botas para las Unidades de Alimentación, Logística, Servicios de Salud y la Dirección de la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0006900001}]","432020000700005","2019LN-000008-0006900001","ocds-rwubve-2019LN-000008-0006900001","[BIENES]","207309.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","207309.31","432020000700005","2020-03-19T00:00:00.000Z","2022-04-01T11:53:45.000Z","578.397726","578.397726","USD","USD","358.42","358.42"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T07:57:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006900001]","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","27283200","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000010-0006900001-432019000700155","[contract]","ministerio-de-justicia-y-paz","[samer-equipos-rsc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para Lavadoras y Secadoras industriales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006900001}]","432019000700155","2019LN-000010-0006900001","ocds-rwubve-2019LN-000010-0006900001","[BIENES/SERVICIOS]","15373650","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","27283200","https://www.sicop.go.cr/index.jsp","buyer","15373650","432019000700155","2019-11-19T00:00:00.000Z","2021-12-09T07:57:53.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:09:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006900001]","[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","5000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019LN-000011-0006900001-432019000700163","[contract]","ministerio-de-justicia-y-paz","[macro-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza para las cocinas del Sistema Penitenciario Nacional, para los talleres mecánicos y otros productos de limpieza personal para los privados de Libertad.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006900001}]","432019000700163","2019LN-000011-0006900001","ocds-rwubve-2019LN-000011-0006900001","[BIENES]","315.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","315.27","432019000700163","2019-12-13T00:00:00.000Z","2021-12-18T14:09:47.000Z",,,,,,
