"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-03-27T14:51:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E105-2020-2281501","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-03-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2281501","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824379}]","SERVICIO POSTAL MEXICANO","2281501","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-03-26T00:00:00.000Z","2085700","ocds-0ud2q6-AA-03891I999-E105-2020","false","[{}]","05. Adjudicación Directa LAASSP","209.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209.91","2281501"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083304]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E107-2017-1345902","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1345902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083304}]","SERVICIO POSTAL","1345902",,"Electrónica","El Colegio de Michoacán, A.C.","2017-02-28T00:00:00.000Z","1289449","ocds-0ud2q6-AA-03891I999-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","436.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436.21","1345902","true"
"2021-04-14T13:41:00.000Z","2019-02-07T12:07:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E18-2019-1999996","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-01-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1999996","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617696}]","SERVICIO POSTAL","1999996","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-01-30T00:00:00.000Z","1857880","ocds-0ud2q6-AA-03891I999-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","16931.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16931.9","1999996",
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108443]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E181-2017-1380096","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380096","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108443}]","SERVICIO POSTAL","1380096",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322143","ocds-0ud2q6-AA-03891I999-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","43.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43.96","1380096","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108467]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E182-2017-1380128","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108467}]","SERVICIO POSTAL","1380128",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322165","ocds-0ud2q6-AA-03891I999-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","690.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","690.52","1380128","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808667]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E188-2016-1006930","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1006930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808667}]","SERVICIO POSTAL","1006930",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-26T00:00:00.000Z","1006605","ocds-0ud2q6-AA-03891I999-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","838.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","838.79","1006930","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085972]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E121-2017-1350258","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1350258","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085972}]","SERVICIO POSTAL","1350258",,"Electrónica","El Colegio de Michoacán, A.C.","2017-02-28T00:00:00.000Z","1292123","ocds-0ud2q6-AA-03891I999-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","2039.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2039.66","1350258","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-25T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087360]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E126-2017-1351982","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1351982","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087360}]","SERVICIO POSTAL","1351982",,"Electrónica","El Colegio de Michoacán, A.C.","2017-02-28T00:00:00.000Z","1293707","ocds-0ud2q6-AA-03891I999-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","490.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490.52","1351982","true"
"2020-09-08T07:17:29.000Z","2019-05-13T11:23:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO POSTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667166]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E147-2019-2064919","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-04-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2064919","MX-CPA","MXN","SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667166}]","SERVICIO POSTAL","2064919","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-04-30T00:00:00.000Z","1912358","ocds-0ud2q6-AA-03891I999-E147-2019","false","[{}]","05. Adjudicación Directa LAASSP","103.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103.88","2064919",
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093634]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E151-2017-1359826","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1359826","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093634}]","SERVICIO POSTAL","1359826",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-14T00:00:00.000Z","1305785","ocds-0ud2q6-AA-03891I999-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","2890.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2890.95","1359826","true"
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804857]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E167-2016-1003248","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-postal-mexicano]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIO POSTAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1003248","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804857}]","SERVICIO POSTAL","1003248",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-17T00:00:00.000Z","1002821","ocds-0ud2q6-AA-03891I999-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","5632.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5632.33","1003248","true"
