"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GRUPO DELOU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334081]","[{identifier={legalName=GRUPO DELOU SA DE CV, scheme=RUPC, id=206131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DELOU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-delou-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E463-2017-1648414","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[grupo-delou-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-10-20T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA IV SESIÓN EXTRAORDINARIA 2017 DE LA ASAMBLEA PLENARIA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO INTEGRAL PARA LLEVAR A CABO LA IV SESIÓN EXTRAORDINARIA 2017 DE LA ASAMBLEA PLENARIA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1648414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334081}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA IV SESIÓN EXTRAORDINARIA 2017 DE LA ASAM","1648414","true","Electrónica","Procuraduría General de la República","2017-11-30T00:00:00.000Z","1557424","ocds-0ud2q6-AA-017000999-E463-2017","false","[{}]","05. Adjudicación Directa LAASSP","501713","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO DELOU SA DE CV, id=grupo-delou-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","501713","1648414"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997927]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E464-2016-1237160","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[distribuidora-comercial-zogbi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA ANÁLISIS DE ELEMENTOS BALÍSTICOS, QUE SERÁN UTILIZADOS COMO MATERIAL DE APOYO PARA LA RECUPERACIÓN DE NÚMEROS DE SERIE DURANTE EL MÉTODO DE IDENTIFICACIÓN DE ARMAS DE FUEGO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA ANÁLISIS DE ELEMENTOS BALÍSTICOS, QUE SERÁN UTILIZADOS COMO MATERIAL DE APOYO PARA LA RECUPERACIÓN DE NÚMEROS DE SERIE DURANTE EL MÉTODO DE IDENTIFICACIÓN DE ARMAS DE FUEGO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1237160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997927}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA ANÁLISIS DE ELEMENTOS BALÍSTICOS","1237160","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1196869","ocds-0ud2q6-AA-017000999-E464-2016","false","[{}]","05. Adjudicación Directa LAASSP","390600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390600","1237160"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GASTRONOMICA ZAIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089448]","[{identifier={legalName=GASTRONOMICA ZAIDA SA DE CV, scheme=RUPC, id=39641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTRONOMICA ZAIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E70-2017-1354650","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[gastronomica-zaida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-12-01T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1354650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089448}]","SUMINISTRO DE ALIMENTACIÓN","1354650","true","Electrónica","Procuraduría General de la República","2017-03-31T00:00:00.000Z","1296307","ocds-0ud2q6-AA-017000999-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GASTRONOMICA ZAIDA SA DE CV, id=gastronomica-zaida-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1354650"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009163]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E482-2016-1251246","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sistemas-y-servicios-para-topografia-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO TOPOGRÁFICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO TOPOGRÁFICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009163}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO TOPOGRÁFICO","1251246","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209916","ocds-0ud2q6-AA-017000999-E482-2016","false","[{}]","05. Adjudicación Directa LAASSP","297413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA, S.A DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297413","1251246"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[LA COSMOPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089554]","[{identifier={legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA COSMOPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E72-2017-1354808","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[la-cosmopolitana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-12-30T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS EN SITIO PARA PERSONAL DE LA COORDINACIÓN GENERAL DE SERVICIOS PERICIALES DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS EN SITIO PARA PERSONAL DE LA COORDINACIÓN GENERAL DE SERVICIOS PERICIALES DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1354808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089554}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS EN SITIO","1354808","true","Electrónica","Procuraduría General de la República","2017-03-31T00:00:00.000Z","1296721","ocds-0ud2q6-AA-017000999-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LA COSMOPOLITANA SA DE CV, id=la-cosmopolitana-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1354808"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[24 7 ID INGENIERIA Y DESARROLLO EN SISTEMAS DE TRAZABILIDAD Y SEGURIDAD, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009320]","[{address={countryName=México}, roles=supplier, name=24 7 ID INGENIERIA Y DESARROLLO EN SISTEMAS DE TRAZABILIDAD Y SEGURIDAD, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=24-7-id-ingenieria-y-desarrollo-en-sistemas-de-trazabilidad-y-seguridad-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E484-2016-1251484","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[24-7-id-ingenieria-y-desarrollo-en-sistemas-de-trazabilidad-y-seguridad-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS DE ANÁLISIS DE SUSTANCIAS EXPLOSIVAS Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DIVERSO DE LABORATORIO PARA EL ÁREA DE INCENDIOS Y EXPLOSIONES","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS DE ANÁLISIS DE SUSTANCIAS EXPLOSIVAS Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DIVERSO DE LABORATORIO PARA EL ÁREA DE INCENDIOS Y EXPLOSIONES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009320}]","ASERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS DE ANÁLISIS","1251484","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1210056","ocds-0ud2q6-AA-017000999-E484-2016","false","[{}]","05. Adjudicación Directa LAASSP","397413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=24 7 ID INGENIERIA Y DESARROLLO EN SISTEMAS DE TRAZABILIDAD Y SEGURIDAD, S. DE R.L. DE C.V., id=24-7-id-ingenieria-y-desarrollo-en-sistemas-de-trazabilidad-y-seguridad-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397413","1251484"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EXPERTUR PROFESIONALES EN TURISMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821663]","[{address={countryName=México}, roles=supplier, name=EXPERTUR PROFESIONALES EN TURISMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=expertur-profesionales-en-turismo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E75-2016-1023586","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[expertur-profesionales-en-turismo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-07T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL SOBRE PREVENCIÓN DE DELITOS EMERGENTES EL CUAL SE LLEVARÁ A CABO EN LAS INSTALACIONES DE LA SECRETARÍA DE RELACIONES EXTERIORES LOS DÍAS 9, 10 Y 11 DE MARZO DE 2016.","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL SOBRE PREVENCIÓN DE DELITOS EMERGENTES EL CUAL SE LLEVARÁ A CABO EN LAS INSTALACIONES DE LA SECRETARÍA DE RELACIONES EXTERIORES LOS DÍAS 9, 10 Y 11 DE MARZO DE 2016.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1023586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821663}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL CONGRESO INTERNACIONAL SOBRE PREVENCIÓN","1023586","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1019800","ocds-0ud2q6-AA-017000999-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","433909.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EXPERTUR PROFESIONALES EN TURISMO SA DE CV, id=expertur-profesionales-en-turismo-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433909.6","1023586"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PATRICIA JIMENEZ RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009431]","[{address={countryName=México}, roles=supplier, name=PATRICIA JIMENEZ RENDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-jimenez-rendon}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E486-2016-1251627","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[patricia-jimenez-rendon]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ACCESORIOS DE PROTECCIÓN DE SEGURIDAD PARA PRUEBAS DE DISPARO PARA LABORATORIO DE BALÍSTICA FORENSE, QUE SERÁN UTILIZADOS COMO MATERIAL DE PROTECCIÓN Y SEGURIDAD DEL OPERADOR PERICIAL DURANTE LA TÉCNICA DE PRUEBA DE DISPARO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MATERIALES Y ACCESORIOS DE PROTECCIÓN DE SEGURIDAD PARA PRUEBAS DE DISPARO PARA LABORATORIO DE BALÍSTICA FORENSE, QUE SERÁN UTILIZADOS COMO MATERIAL DE PROTECCIÓN Y SEGURIDAD DEL OPERADOR PERICIAL DURANTE LA TÉCNICA DE PRUEBA DE DISPARO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009431}]","MATERIALES Y ACCESORIOS DE PROTECCIÓN DE SEGURIDAD PARA PRUEBAS DE DISPARO","1251627","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1210241","ocds-0ud2q6-AA-017000999-E486-2016","false","[{}]","05. Adjudicación Directa LAASSP","387157","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PATRICIA JIMENEZ RENDON, id=patricia-jimenez-rendon}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387157","1251627"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CONTROL ATMOSFERICO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094030]","[{address={countryName=México}, roles=supplier, name=CONTROL ATMOSFERICO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-atmosferico-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E78-2017-1360350","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[control-atmosferico-de-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE VERIFICACIÓN VEHICULAR OBLIGATORIA DE EMISIÓN DE GASES CONTAMINANTES PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA CON HOLOGRAMA DOBLE CERO, CERO UNO O DOS, CORRESPONDIENTES AL PRIMER Y SEGUNDO SEMESTRE","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE VERIFICACIÓN VEHICULAR OBLIGATORIA DE EMISIÓN DE GASES CONTAMINANTES PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA CON HOLOGRAMA DOBLE CERO, CERO UNO O DOS, CORRESPONDIENTES AL PRIMER Y SEGUNDO SEMESTRE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1360350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094030}]","SERVICIO DE VERIFICACIÓN VEHICULAR OBLIGATORIA DE EMISIÓN DE GASES CONTAMINANTE","1360350","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1306189","ocds-0ud2q6-AA-017000999-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CONTROL ATMOSFERICO DE MEXICO SA DE CV, id=control-atmosferico-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1360350"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GOITIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GOITIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goitil-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-017000999-E497-2017-1655808","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[goitil-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INFORMÁTICOS","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIOS INFORMÁTICOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1655808","MX-CPA","MXN","[]","SERVICIOS INFORMÁTICOS","1655808","true",,"Procuraduría General de la República","2018-12-31T00:00:00.000Z","1563504","ocds-0ud2q6-AA-017000999-E497-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.858683779E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GOITIL SA DE CV, id=goitil-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.858683779E7","1655808"
