"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-23T08:22:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","1536000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000249-0005900001-432015000400297","[contract]","junta-administrativa-del-registro-nacional","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001}]","432015000400297","2015CD-000249-0005900001","ocds-rwubve-2015CD-000249-0005900001","[BIENES]","22257.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","1536000","https://www.sicop.go.cr/index.jsp","buyer","22257.5","432015000400297"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:20:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","30000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000288-0005900001-432017000400357","[contract]","junta-administrativa-del-registro-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un mouse ergonómico y de un teclado ergonómico para el Departamento de Asesoría Jurídica del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001}]","432017000400357","2017CD-000288-0005900001","ocds-rwubve-2017CD-000288-0005900001","[BIENES]","22016.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22016.83","432017000400357","565.404061","565.404061","USD","USD","38.94","38.94"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-14T14:56:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","20130.31","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000001-0005900001-432017000400002","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE COMPUTADORAS DE ESCRITORIO PARA EL REGISTRO NACIONAL POR UN MÁXIMO DE 6 MESES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0005900001}]","432017000400002","2017CD-000001-0005900001","ocds-rwubve-2017CD-000001-0005900001","[SERVICIOS]","20130.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","20130.31","https://www.sicop.go.cr/index.jsp","buyer","20130.31","432017000400002","558.709659","558.709659","USD","USD","36.03","36.03","558.709659","36.03","USD","USD","2017-08-14T14:56:48.000Z","36.03","558.709659"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:20:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000288-0005900001-432017000400356","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un mouse ergonómico y de un teclado ergonómico para el Departamento de Asesoría Jurídica del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001}]","432017000400356","2017CD-000288-0005900001","ocds-rwubve-2017CD-000288-0005900001","[BIENES]","19246.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","19246.35","432017000400356","565.404061","565.404061","USD","USD","34.04","34.04",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T12:10:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","10408","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400131","[contract]","junta-administrativa-del-registro-nacional","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400131","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","18744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","18744","432018000400131",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T07:24:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0005900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","45720","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000081-0005900001-432017000400106","[contract]","junta-administrativa-del-registro-nacional","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos de seguridad para el uso del personal que labora en el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0005900001}]","432017000400106","2017CD-000081-0005900001","ocds-rwubve-2017CD-000081-0005900001","[BIENES]","18049.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","45720","https://www.sicop.go.cr/index.jsp","buyer","18049.2","432017000400106",,,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-10T10:00:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000114-0005900001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","23805.298000000003","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000114-0005900001-432014000400098","[contract]","junta-administrativa-del-registro-nacional","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de Oficina - Gestión Ética y Com. Inst. Valores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000114-0005900001}]","432014000400098","2014CD-000114-0005900001","ocds-rwubve-2014CD-000114-0005900001","[BIENES]","17728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","23805.298000000003","https://www.sicop.go.cr/index.jsp","buyer","17728","432014000400098",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T13:06:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0005900001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","22637.95","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000052-0005900001-432021000400075","[contract]","junta-administrativa-del-registro-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0005900001}]","432021000400075","2021CD-000052-0005900001","ocds-rwubve-2021CD-000052-0005900001","[BIENES]","16271.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","22637.95","https://www.sicop.go.cr/index.jsp","buyer","16271.08","432021000400075","626.051441","626.051441","USD","USD","25.99","25.99",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-25T14:47:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0005900001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","715000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000236-0005900001-432017000400265","[contract]","junta-administrativa-del-registro-nacional","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS INOXIDABLES, ACCESORIOS PVC, PASTA PARA GYPSUM, RODINES Y OTROS PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0005900001}]","432017000400265","2017CD-000236-0005900001","ocds-rwubve-2017CD-000236-0005900001","[BIENES]","16000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","16000","432017000400265",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:14:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0005900001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","47500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000208-0005900001-432018000400280","[contract]","junta-administrativa-del-registro-nacional","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios, de limpieza, mantenimiento vehicular y de protección para los choferes del Departamento de Transportes del Registro Nacional 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0005900001}]","432018000400280","2018CD-000208-0005900001","ocds-rwubve-2018CD-000208-0005900001","[BIENES]","15500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","47500","https://www.sicop.go.cr/index.jsp","buyer","15500","432018000400280",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T15:26:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0005900001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","4288250","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000066-0005900001-432020000400106","[contract]","junta-administrativa-del-registro-nacional","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de láminas de gypsum y masilla","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0005900001}]","432020000400106","2020CD-000066-0005900001","ocds-rwubve-2020CD-000066-0005900001","[BIENES]","15386.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","4288250","https://www.sicop.go.cr/index.jsp","buyer","15386.69","432020000400106",,,,,,,,,,,"2022-08-14T15:26:45.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T15:32:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0005900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","41730.9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000025-0005900001-432020000400038","[contract]","junta-administrativa-del-registro-nacional","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROLLOS DE PLASTICO PARA PALETIZAR, CINTURONES PARA SOPORTE LUMBAR Y LINEAS DE VIDA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0005900001}]","432020000400038","2020CD-000025-0005900001","ocds-rwubve-2020CD-000025-0005900001","[BIENES]","15280.493","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","41730.9","https://www.sicop.go.cr/index.jsp","buyer","15280.493","432020000400038",,,,,,,,,,,,,
