"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:17:24.000Z","2015-05-11T09:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547925]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N9-2015-743228","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-11T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","743228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547925}]","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","743228","true","Presencial","Comisión Nacional del Agua","2015-09-14T00:00:00.000Z","806354","ocds-0ud2q6-IO-016B00999-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8519621.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8519621.76","743228"
"2019-01-24T01:17:46.000Z","2014-08-07T11:48:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434542]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N74-2014-576758","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-08-07T11:50:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y RECTIFICACIÓN DE CAUCES (RIO TEJALPA)","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y RECTIFICACIÓN DE CAUCES (RIO TEJALPA)","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434542}]","DESAZOLVE Y RECTIFICACIÓN DE CAUCES (RIO TEJALPA)","576758","true","Presencial","Comisión Nacional del Agua","2014-08-07T00:00:00.000Z","589099","ocds-0ud2q6-IO-016B00999-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4298526.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4298526.21","576758"
"2019-01-24T01:17:46.000Z","2014-12-01T10:55:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489655]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N179-2014-667186","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-12-01T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REVESTIMIENTO DEL CANAL DE AGUA DE RIEGO TOTOLMAJAC","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REVESTIMIENTO DEL CANAL DE AGUA DE RIEGO TOTOLMAJAC","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","667186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489655}]","REVESTIMIENTO DEL CANAL DE AGUA DE RIEGO TOTOLMAJAC","667186","true","Presencial","Comisión Nacional del Agua","2014-12-30T00:00:00.000Z","721754","ocds-0ud2q6-IO-016B00999-N179-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2361846.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2361846.82","667186"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Mantenimiento",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INCMN/0706/4/LP04/05&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-007-05-INCMN/0706/4/LP04/05","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servimil-mex-sa-de-cv]","works","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Mantenimiento","unidad-compradora","Adecuaciýn y Ubicaciýn de las siguientes ýreas: Consulta Externa , Banco de Medicamentos, Caseta y Acceso puerta dos, Sala de Espera externa, Oficialýa de Partes y Cis. en el Instituto Nacional de Ciencias Mýdicas y Nutriciýn ""Salvador Zubirýn"".","[{id=compranet3-1620530467436}]","12226002",,,"Adecuaciýn y Ubicaciýn de las siguientes ýreas: Consulta Externa , Banco de Medicamentos, Caseta y Acceso puerta dos, Sala de Espera externa, Oficialýa de Partes y Cis. en el Instituto Nacional de Ciencias Mýdicas y Nutriciýn ""Salvador Zubirýn"".","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/4/LP04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/4/LP04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INCMN/0706/4/LP04/05&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adecuaciýn y Ubicaciýn de las siguientes ýreas: Consulta Externa , Banco de Medicamentos, Caseta y Acceso puerta dos, Sala de Espera externa, Oficialýa de Partes y Cis. en el Instituto Nacional de Ciencias Mýdicas y Nutriciýn ""Salvador Zubirýn"".","INCMN/0706/4/LP04/05",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-007-05","ocds-0ud2q6-12226002-007-05",,,,"2189280.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2189280.65","INCMN/0706/4/LP04/05","2005-11-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-19T11:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915490]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E54-2016-1187492","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-08-01T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE EN EL CAUCE DEL RÍO EL JARAL, EN EL MUNICIPIO DE CHAPULTEPEC","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE EN EL CAUCE DEL RÍO EL JARAL, EN EL MUNICIPIO DE CHAPULTEPEC","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1187492","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915490}]","DESAZOLVE EN EL CAUCE DEL RÍO EL JARAL, EN EL MUNICIPIO DE CHAPULTEPEC","1187492","true","Presencial","Comisión Nacional del Agua","2016-09-09T00:00:00.000Z","1110743","ocds-0ud2q6-IO-016B00999-E54-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2139738.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2139738.28","1187492",,"active","2016-08-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA",,"complete","[SERVIMIL MEX S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA41/2010]","[{roles=supplier, name=SERVIMIL MEX S.A. DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]",,"MXN","DELEGACIÓN EN PUEBLA","021-CA41/2010-021-CA41/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servimil-mex-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA41/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA41/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA41/2010}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-CA41/2010",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CA41/2010","ocds-0ud2q6-021-CA41/2010",,,,"2099484",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVIMIL MEX S.A. DE C.V., id=servimil-mex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2099484","021-CA41/2010","2010-09-20T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE AGUA Y OBRA PÚBLICA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Dirección General de Administración de Obra Pública",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-08-0190&p_CveDep=44983&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Obra Pública","44983003-009-08-OP-08-0190","[contract]","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","[servimil-mex-sa-de-cv]","works","secretaria-de-agua-y-obra-publica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración de Obra Pública","unidad-compradora","AMPLIACIýN DE LA SUBPROCURADURýA DE AMECAMECA, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","44983003",,,"AMPLIACIýN DE LA SUBPROCURADURýA DE AMECAMECA, ESTADO DE MýXICO","open","institution","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","Dirección General de Administración de Obra Pública","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","OP-08-0190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-08-0190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-08-0190&p_CveDep=44983&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","AMPLIACIýN DE LA SUBPROCURADURýA DE AMECAMECA, ESTADO DE MýXICO","OP-08-0190",,,"SECRETARÍA DE AGUA Y OBRA PÚBLICA DEL ESTADO DE MÉXICO",,"44983003-009-08","ocds-0ud2q6-44983003-009-08",,,,"1716516.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","secretaria-de-agua-y-obra-publica-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716516.21","OP-08-0190","2008-10-09T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE AGUA Y OBRA PÚBLICA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección General de Administración de Obra Pública",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-09-0021&p_CveDep=44983&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Obra Pública","44983003-002-09-OP-09-0021","[contract]","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","[servimil-mex-sa-de-cv]","works","secretaria-de-agua-y-obra-publica-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración de Obra Pública","unidad-compradora","MODERNIZACIýN DE LA INFRAESTRUCTURA ESTATAL Y DE SERVICIOS PýBLICOS (OBRA NUEVA), COBERTURA REGIONAL, VARIAS (REMODELACIýN DEL MýDULO DE ATENCIýN AL CONTRIBUYENTE EN TEXCOCO, UBICADO EN LA CALLE BENJAMIN ROBLES S/N, COLONIA SAN MATEO, TEXCOCO, ESTADO DE MýXICO)","[{id=compranet3-1620530467436}]","44983003",,,"MODERNIZACIýN DE LA INFRAESTRUCTURA ESTATAL Y DE SERVICIOS PýBLICOS (OBRA NUEVA), COBERTURA REGIONAL, VARIAS (REMODELACIýN DEL MýDULO DE ATENCIýN AL CONTRIBUYENTE EN TEXCOCO, UBICADO EN LA CALLE BENJAMIN ROBLES S/N, COLONIA SAN MATEO, TEXCOCO, ESTADO DE MýXICO)","open","institution","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","Dirección General de Administración de Obra Pública","direccion-general-de-administracion-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","OP-09-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-09-0021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-09-0021&p_CveDep=44983&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MODERNIZACIýN DE LA INFRAESTRUCTURA ESTATAL Y DE SERVICIOS PýBLICOS (OBRA NUEVA), COBERTURA REGIONAL, VARIAS (REMODELACIýN DEL MýDULO DE ATENCIýN AL CONTRIBUYENTE EN TEXCOCO, UBICADO EN LA CALLE BENJAMIN ROBLES S/N, COLONIA SAN MATEO, TEXCOCO, ESTADO DE MýXICO)","OP-09-0021",,,"SECRETARÍA DE AGUA Y OBRA PÚBLICA DEL ESTADO DE MÉXICO",,"44983003-002-09","ocds-0ud2q6-44983003-002-09",,,,"1699385.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","secretaria-de-agua-y-obra-publica-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699385.43","OP-09-0021","2010-07-03T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-07-29T15:35:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282550]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N32-2013-365596","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-08-05T08:45:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DEL CAUCE Y BORDOS DE PROTECCIÓN EN EL RIO SALADO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DEL CAUCE Y BORDOS DE PROTECCIÓN EN EL RIO SALADO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","365596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282550}]","MANTENIMIENTO Y CONSERVACIÓN DEL CAUCE Y BORDOS DE PROTECCIÓN EN EL RIO SALADO","365596","true","Mixta","Comisión Nacional del Agua","2013-11-03T00:00:00.000Z","428792","ocds-0ud2q6-IO-016B00999-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1591961.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1591961.15","365596",,,
"2021-05-09T03:21:07.000Z",,"XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SERVIMIL MEX. S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-LIMPIEZA&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVIMIL MEX. S. A DE C.V., details={type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-006-02-S/N-LIMPIEZA","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[servimil-mex-sa-de-cv]","services","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento de limpieza","[{id=compranet3-1620530467436}]","11181001",,,"Servicio de mantenimiento de limpieza","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","S/N-LIMPIEZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-LIMPIEZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-LIMPIEZA&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento de limpieza","S/N-LIMPIEZA",,,"XEIPN TV CANAL 11",,"11181001-006-02","ocds-0ud2q6-11181001-006-02",,,,"1009944.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVIMIL MEX. S. A DE C.V., id=servimil-mex-sa-de-cv}]","xeipn-tv-canal-11",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009944.92","S/N-LIMPIEZA","2002-12-03T00:00:00.000Z","active",
