"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-007-09-030/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","FORMAS VALORADAS DE ALTA SEGURIDAD","[{id=compranet3-1620530467436}]","44936001","FORMAS VALORADAS DE ALTA SEGURIDAD","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","FORMAS VALORADAS DE ALTA SEGURIDAD","030/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-007-09","ocds-0ud2q6-44936001-007-09","138945760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138945760000","030/2009"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-028-08-190/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[jano-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","[{id=compranet3-1620530467436}]","44936001","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","190/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","190/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-028-08","ocds-0ud2q6-44936001-028-08","1049184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049184000","190/2008"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","44936001-027-08-192/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44936001","MUEBLES PARA OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","192/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","MUEBLES PARA OFICINA","192/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-027-08","ocds-0ud2q6-44936001-027-08","4.165705239E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.165705239E8","192/2008"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045b/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-003-11-045b/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","44936001","DESPENSAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","045b/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045b/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045b/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","DESPENSAS","045b/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-003-11","ocds-0ud2q6-44936001-003-11","3.230316408E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.230316408E8","045b/2011"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-025-09-001/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE PLACAS","[{id=compranet3-1620530467436}]","44936001","SERVICIO DE ELABORACION DE PLACAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ELABORACION DE PLACAS","001/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-09","ocds-0ud2q6-44936001-025-09","72745002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72745002","001/2010"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-11-061/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","44936001","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","061/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","061/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-11","ocds-0ud2q6-44936001-006-11","63135360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63135360","061/2011"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-010-09-90","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHÍCULOS","90","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-010-09","ocds-0ud2q6-44936001-010-09","34365042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34365042","90"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonya-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-025-08-201/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[sistemas-digitales-en-telefonya-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","EQUIPO PARA TELECOMUNICACIONES, RADIO TRANSMISIýN Y RECEPTORES SATELITALES","[{id=compranet3-1620530467436}]","44936001","EQUIPO PARA TELECOMUNICACIONES, RADIO TRANSMISIýN Y RECEPTORES SATELITALES","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","201/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA TELECOMUNICACIONES, RADIO TRANSMISIýN Y RECEPTORES SATELITALES","201/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-08","ocds-0ud2q6-44936001-025-08","2.427826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V., id=sistemas-digitales-en-telefonya-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.427826087E7","201/2008"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-014-08-111/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","111/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-014-08","ocds-0ud2q6-44936001-014-08","21600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600000","111/2008"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-030-08-209/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","209/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","209/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-030-08","ocds-0ud2q6-44936001-030-08","21143810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21143810","209/2008"
