"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[YESO PINTURA Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1724]","[{roles=supplier, name=YESO PINTURA Y ACABADOS S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1724-CTO_1724","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[yeso-pintura-y-acabados-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PLAFOND","[{id=pot-1620519810584}]","COMPRA DE PLAFOND","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1724}]","COMPRA DE PLAFOND","CTO_1724","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1724","ocds-0ud2q6-CTO_1724","2457526.1605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESO PINTURA Y ACABADOS S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2457526.1605","CTO_1724"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1824]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1824-CTO_1824","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[industrias-girca-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","[{id=pot-1620519810584}]","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","limited","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1824}]","SISTEMA DE ALMACENAJE DE ALTA DENSIDAD LINEA CANADIENSE MONTEL DIM. GRAL. 1.38 X 1.02 X 1.05","CTO_1824","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1824","ocds-0ud2q6-CTO_1824","487986.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487986.4","CTO_1824"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[CORPORATIVO URIOS S.A. DEW C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1865]","[{roles=supplier, name=CORPORATIVO URIOS S.A. DEW C.V., details={type=company}, id=corporativo-urios-sa-dew-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1865-CTO_1865","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-urios-sa-dew-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVERO METÁLICO DE 4 GAVETAS SILLÓN EJECUTIVO EN TELA COLOR GRIS MESA PENINSULA MED. 1.50 X .75 X .75 X 28 MM SOFA CON BRAZO DOS PLAZAS TELA BANCA PARA LOCKER SILLA ESTIBABLE PARA EVENTOS RESPALDO NAJO ESTRUCTURA TUBULAR","[{id=pot-1620519810584}]","ARCHIVERO METÁLICO DE 4 GAVETAS SILLÓN EJECUTIVO EN TELA COLOR GRIS MESA PENINSULA MED. 1.50 X .75 X .75 X 28 MM SOFA CON BRAZO DOS PLAZAS TELA BANCA PARA LOCKER SILLA ESTIBABLE PARA EVENTOS RESPALDO NAJO ESTRUCTURA TUBULAR","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1865}]","ARCHIVERO METÁLICO DE 4 GAVETAS SILLÓN EJECUTIVO EN TELA COLOR GRIS MESA PENINSULA MED. 1.50 X .75 X .75 X 28 MM SOFA CON BRAZO DOS PLAZAS TELA BANCA PARA LOCKER SILLA ESTIBABLE PARA EVENTOS RESPALDO NAJO ESTRUCTURA TUBULAR","CTO_1865","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-07T00:00:00.000Z","CTO_1865","ocds-0ud2q6-CTO_1865","264498.1255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO URIOS S.A. DEW C.V., id=corporativo-urios-sa-dew-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264498.1255","CTO_1865"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[MR COMPUTER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1910]","[{roles=supplier, name=MR COMPUTER SOLUTIONS S.A. DE C.V., details={type=company}, id=mr-computer-solutions-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1910-CTO_1910","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[mr-computer-solutions-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO EJECUTIVO CUBIERTA DE GOTA 3 DERECHO Y 3 IZQUIERDO","[{id=pot-1620519810584}]","MODULO EJECUTIVO CUBIERTA DE GOTA 3 DERECHO Y 3 IZQUIERDO","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1910}]","MODULO EJECUTIVO CUBIERTA DE GOTA 3 DERECHO Y 3 IZQUIERDO","CTO_1910","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-28T00:00:00.000Z","CTO_1910","ocds-0ud2q6-CTO_1910","263819.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR COMPUTER SOLUTIONS S.A. DE C.V., id=mr-computer-solutions-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263819.13","CTO_1910"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[NATALIA DE LA ROSA DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0712/2015]","[{roles=supplier, name=NATALIA DE LA ROSA DE LA ROSA, details={type=person}, id=natalia-de-la-rosa-de-la-rosa}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0712/2015-CSPA/0712/2015","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[natalia-de-la-rosa-de-la-rosa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL CONJUNTO DE CARACTERES MUSEOGRÁFICOS Y CURATORIALES PARA LAS EXPOSICIONES CINEPLASTICA Y COLECCIONES PERMANENTES VALORACIÓN MANEJO PRESERVACIÓN DE OBRAS ARTÍSTICAS. APOYAR EN LA ACTUALIZACIÓN DE LOS AVALÚOS EL REGISTRO Y CONTROL DE LAS PIEZAS EN EXHIBICIÓN","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL CONJUNTO DE CARACTERES MUSEOGRÁFICOS Y CURATORIALES PARA LAS EXPOSICIONES CINEPLASTICA Y COLECCIONES PERMANENTES VALORACIÓN MANEJO PRESERVACIÓN DE OBRAS ARTÍSTICAS. APOYAR EN LA ACTUALIZACIÓN DE LOS AVALÚOS EL REGISTRO Y CONTROL DE LAS PIEZAS EN EXHIBICIÓN","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0712/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0712/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0712/2015}]","SERVICIOS PARA COADYUVAR EN EL CONJUNTO DE CARACTERES MUSEOGRÁFICOS Y CURATORIALES PARA LAS EXPOSICIONES CINEPLASTICA Y COLECCIONES PERMANENTES VALORACIÓN MANEJO PRESERVACIÓN DE OBRAS ARTÍSTICAS. APOYAR EN LA ACTUALIZACIÓN DE LOS AVALÚOS EL REGISTRO Y CONTROL DE LAS PIEZAS EN EXHIBICIÓN","CSPA/0712/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0712/2015","ocds-0ud2q6-CSPA/0712/2015","225098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATALIA DE LA ROSA DE LA ROSA, id=natalia-de-la-rosa-de-la-rosa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225098","CSPA/0712/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[SOL ALEJANDRA VARGAS FREGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0755/2015]","[{roles=supplier, name=SOL ALEJANDRA VARGAS FREGOSO, details={type=person}, id=sol-alejandra-vargas-fregoso}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0755/2015-CSPA/0755/2015","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[sol-alejandra-vargas-fregoso]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0755/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0755/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0755/2015}]","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","CSPA/0755/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-07-15T00:00:00.000Z","CSPA/0755/2015","ocds-0ud2q6-CSPA/0755/2015","221566.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOL ALEJANDRA VARGAS FREGOSO, id=sol-alejandra-vargas-fregoso}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221566.61","CSPA/0755/2015"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ALEJANDRO IVÁN PÉREZ ZEPEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0635/2015]","[{roles=supplier, name=ALEJANDRO IVÁN PÉREZ ZEPEDA, details={type=person}, id=alejandro-ivan-perez-zepeda}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0635/2015-CSPA/0635/2015","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[alejandro-ivan-perez-zepeda]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA DIGITALIZACIÓN LA CONSERVACIÓN LA DIFUSIÓN Y EL ACCESO PERMANENTE A LOS CONTENIDOS DIGITALES DEL MUSEO DE ARTE MODERNO PARA CONTRIBUIR CON LAS EXPOSICIONES TEMPORALES Y PERMANENTES PARA CUBRIR PROGRAMA EXPOSITIVO DEL MUSEO PRESTADOS POR EL C.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA DIGITALIZACIÓN LA CONSERVACIÓN LA DIFUSIÓN Y EL ACCESO PERMANENTE A LOS CONTENIDOS DIGITALES DEL MUSEO DE ARTE MODERNO PARA CONTRIBUIR CON LAS EXPOSICIONES TEMPORALES Y PERMANENTES PARA CUBRIR PROGRAMA EXPOSITIVO DEL MUSEO PRESTADOS POR EL C.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0635/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0635/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0635/2015}]","SERVICIOS PARA COADYUVAR EN LA DIGITALIZACIÓN LA CONSERVACIÓN LA DIFUSIÓN Y EL ACCESO PERMANENTE A LOS CONTENIDOS DIGITALES DEL MUSEO DE ARTE MODERNO PARA CONTRIBUIR CON LAS EXPOSICIONES TEMPORALES Y PERMANENTES PARA CUBRIR PROGRAMA EXPOSITIVO DEL MUSEO PRESTADOS POR EL C.","CSPA/0635/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0635/2015","ocds-0ud2q6-CSPA/0635/2015","206851.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO IVÁN PÉREZ ZEPEDA, id=alejandro-ivan-perez-zepeda}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206851.2","CSPA/0635/2015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[GRACIELA ELIZABETH KASEP IBÁÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0680/2013]","[{roles=supplier, name=GRACIELA ELIZABETH KASEP IBÁÑEZ, details={type=person}, id=graciela-elizabeth-kasep-ibanez}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0680/2013-CSPA/0680/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[graciela-elizabeth-kasep-ibanez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","[{id=pot-1620519810584}]","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0680/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0680/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0680/2013}]","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","CSPA/0680/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0680/2013","ocds-0ud2q6-CSPA/0680/2013","201250.024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA ELIZABETH KASEP IBÁÑEZ, id=graciela-elizabeth-kasep-ibanez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250.024","CSPA/0680/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[MIGUEL ÁNGEL ROSAS RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0687/2013]","[{roles=supplier, name=MIGUEL ÁNGEL ROSAS RIVERA, details={type=person}, id=miguel-angel-rosas-rivera}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0687/2013-CSPA/0687/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[miguel-angel-rosas-rivera]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA ESTABLECER EL CONJUNTO DE CARACTERES DE EXPOSICIONES VALORACIÓN MANEJO PRESERVACIÓN Y ADMINISTRACIÓN DE BIENES ARTÍSTICOS ASESORAR CONSULTAS DE CURADORES E INVESTIGADORES EXTERNOS REALIZAR EL COMISARIADO DE OBRAS EN PRÉSTAMO DISEÑO DE CARPETAS DE PRESENTACIÓN DE OBRA.","[{id=pot-1620519810584}]","SERVICIOS PARA ESTABLECER EL CONJUNTO DE CARACTERES DE EXPOSICIONES VALORACIÓN MANEJO PRESERVACIÓN Y ADMINISTRACIÓN DE BIENES ARTÍSTICOS ASESORAR CONSULTAS DE CURADORES E INVESTIGADORES EXTERNOS REALIZAR EL COMISARIADO DE OBRAS EN PRÉSTAMO DISEÑO DE CARPETAS DE PRESENTACIÓN DE OBRA.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0687/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0687/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0687/2013}]","SERVICIOS PARA ESTABLECER EL CONJUNTO DE CARACTERES DE EXPOSICIONES VALORACIÓN MANEJO PRESERVACIÓN Y ADMINISTRACIÓN DE BIENES ARTÍSTICOS ASESORAR CONSULTAS DE CURADORES E INVESTIGADORES EXTERNOS REALIZAR EL COMISARIADO DE OBRAS EN PRÉSTAMO DISEÑO DE CARPETAS DE PRESENTACIÓN DE OBRA.","CSPA/0687/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0687/2013","ocds-0ud2q6-CSPA/0687/2013","201250.024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL ROSAS RIVERA, id=miguel-angel-rosas-rivera}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250.024","CSPA/0687/2013"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ERIKA PEGUEROS LOAIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1057/2013]","[{roles=supplier, name=ERIKA PEGUEROS LOAIZA, details={type=person}, id=erika-pegueros-loaiza}]","MXN","MUSEO DE ARTE MODERNO","CSPA/1057/2013-CSPA/1057/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[erika-pegueros-loaiza]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COLABORAR EN LAS SOLICITUDES DE PRÉSTAMO DE OBRAS A NIVEL INTERINSTITUCIONAL LLEVAR REGISTRO DIGITAL DE LAS OBRAS EN PRÉSTAMO Y SOLICITAR AL CNCROPAM DICTAMEN DE MOVIMIENTO DE OBRA CON CARGO AL EVENTO DE LA COLECCIÓN PERMANENTE DEL MUSEO DE ARTE MODERNO.","[{id=pot-1620519810584}]","SERVICIOS PARA COLABORAR EN LAS SOLICITUDES DE PRÉSTAMO DE OBRAS A NIVEL INTERINSTITUCIONAL LLEVAR REGISTRO DIGITAL DE LAS OBRAS EN PRÉSTAMO Y SOLICITAR AL CNCROPAM DICTAMEN DE MOVIMIENTO DE OBRA CON CARGO AL EVENTO DE LA COLECCIÓN PERMANENTE DEL MUSEO DE ARTE MODERNO.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1057/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1057/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1057/2013}]","SERVICIOS PARA COLABORAR EN LAS SOLICITUDES DE PRÉSTAMO DE OBRAS A NIVEL INTERINSTITUCIONAL LLEVAR REGISTRO DIGITAL DE LAS OBRAS EN PRÉSTAMO Y SOLICITAR AL CNCROPAM DICTAMEN DE MOVIMIENTO DE OBRA CON CARGO AL EVENTO DE LA COLECCIÓN PERMANENTE DEL MUSEO DE ARTE MODERNO.","CSPA/1057/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/1057/2013","ocds-0ud2q6-CSPA/1057/2013","195499.962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA PEGUEROS LOAIZA, id=erika-pegueros-loaiza}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195499.962","CSPA/1057/2013"
