"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-19T13:02:00.000Z","Comité Administrador Poblano para la Construcción de Espacios Educativos","Licitación Pública","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Dirección de Desarrollo y Seguimiento Operacional","PUE","complete","[GRUPO BERT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557144]","[{address={countryName=México}, roles=supplier, name=GRUPO BERT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo y Seguimiento Operacional","LO-921024994-N20-2015-1038132","[contractTermination]","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","David Servando Rodríguez Sánchez","2015-06-03T12:00:00.000Z","david-servando-rodriguez-sanchez","contract","Dirección de Desarrollo y Seguimiento Operacional","unidad-compradora","Proyecto integral para la construcción del Centro de Justicia Penal de Puebla","[{id=compranet-1620524637144}]","921024994","false","Expirado","Proyecto integral para la construcción del Centro de Justicia Penal de Puebla","open","institution","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección de Desarrollo y Seguimiento Operacional","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","1038132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557144}]","Puebla","Proyecto integral para la construcción del Centro de Justicia Penal de Puebla","1038132","true","Presencial","Comité Administrador Poblano para la Construcción de Espacios Educativos","23U132","2016-01-19T00:00:00.000Z","807592","ocds-0ud2q6-LO-921024994-N20-2015","false","[{amount={amount=8.620689655E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.780182318E7","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO BERT SA DE CV, id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.780182318E7","1038132"
"2019-01-24T01:17:00.000Z","2016-08-05T18:26:00.000Z","Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[GRUPO BERT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928833]","[{address={countryName=México}, roles=supplier, name=GRUPO BERT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921002954-E202-2016-1238851","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[grupo-bert-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2016-08-19T09:30:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","REHABILITACIÓN DE ESPACIOS DE LA EX FÁBRICA LA CONSTANCIA PARA LA INSTALACIÓN DE LA FONOTECA","[{id=compranet-1620524637144}]","921002954","false","Expirado","REHABILITACIÓN DE ESPACIOS DE LA EX FÁBRICA LA CONSTANCIA PARA LA INSTALACIÓN DE LA FONOTECA","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","1238851","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928833}]","Puebla",""" REHABILITACIÓN DE ESPACIOS DE LA EX FÁBRICA LA CONSTANCIA PARA LA INSTALACIÓN","1238851","true","Presencial","Secretaría De Finanzas y Administración","23U130","2016-12-23T00:00:00.000Z","1125907","ocds-0ud2q6-LO-921002954-E202-2016","false","[{amount={amount=1.581096404E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.886885261E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO BERT SA DE CV, id=grupo-bert-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.886885261E7","1238851","2016-08-26T00:00:00.000Z","2016-08-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"Comité Administrador Poblano para la Construcción de Espacios Educativos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Dirección de Desarrollo y Seguimiento Operacional","PUE","complete","[GRUPO BERT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447002]","[{address={countryName=México}, roles=supplier, name=GRUPO BERT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo y Seguimiento Operacional","SO-921024994-N164-2014-789009","[contractTermination]","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","David Servando Rodríguez Sánchez",,"david-servando-rodriguez-sanchez","contract","Dirección de Desarrollo y Seguimiento Operacional","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO OPERATIVO SANTA ANA XALMIMILULCO HUEJOTZINGO","[{id=compranet-1620524637144}]","921024994","false","Expirado","CONSTRUCCIÓN DE EDIFICIO OPERATIVO SANTA ANA XALMIMILULCO HUEJOTZINGO","direct","institution","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección de Desarrollo y Seguimiento Operacional","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","789009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447002}]","Puebla","CONSTRUCCIÓN DE EDIFICIO OPERATIVO SANTA ANA XALMIMILULCO HUEJOTZINGO","789009","true","Presencial","Comité Administrador Poblano para la Construcción de Espacios Educativos","23U058","2014-11-26T00:00:00.000Z","665740","ocds-0ud2q6-SO-921024994-N164-2014","false","[{amount={amount=1.575031793E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.567030767E7","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO BERT SA DE CV, id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.567030767E7","789009",,,
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO BERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO BERT, S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección Técnica","50121002-002-05-CAPCEE-029-2005-FED","[contract]","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","50121002",,,"Construcciýn de escuela","open","institution","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Técnica","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-029-2005-FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-029-2005-FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R}]",,"Construcciýn de la Unidad Acadýmica Departamental tipo II, en Estructura Especial de Concreto en el Instituto Tecnolýgico Superior de San. Martýn Texmelucan Clave 21EIT0912V, ubicado en la Localidad de San. Lucas Atoyatenco, Municipio de San Martýn Texmelucan","CAPCEE-029-2005-FED",,,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS",,,"50121002-002-05","ocds-0ud2q6-50121002-002-05",,,,"403507.94",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO BERT, S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403507.94","CAPCEE-029-2005-FED","2005-07-05T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO BERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO BERT S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección Técnica","50121002-002-10-CAPCEE-066/2010-FED","[contract]","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","Construcción de escuela","[{id=compranet3-1620530467436}]","50121002",,,"Construcción de escuela","open","institution","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Técnica","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-066/2010-FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-066/2010-FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R}]",,"""Construcciýn del ýrea administrativa y la biblioteca en estructura ""U-1C"" y un taller de construcciýn en estructura T-80 y reparaciones generales que consisten en el suministro y aplicaciýn de impermeabilizante y pintura, ademýs de la sustituciýn de puertas en los edificios B y E en el Colegio de Bachilleres ""COBACH"" Plantel F-25 clave 21ECB0030Y""._x000D_ Localidad: Ciudad de Libres_x000D_ Municipio: Libres","CAPCEE-066/2010-FED",,,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS",,,"50121002-002-10","ocds-0ud2q6-50121002-002-10",,,,"1549272.14",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO BERT S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549272.14","CAPCEE-066/2010-FED","2010-03-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Invitacion a 3","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO BERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO BERT, S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección Técnica","50121002-005-06-CAPCEE-074-2006-FED","[contract]","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","50121002",,,"Construcciýn de escuela","limited","institution","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Técnica","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-074-2006-FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-074-2006-FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R}]",,"Construcciýn de escuela","CAPCEE-074-2006-FED",,,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS",,,"50121002-005-06","ocds-0ud2q6-50121002-005-06",,,,"724007.79",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO BERT, S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724007.79","CAPCEE-074-2006-FED","2006-09-05T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO BERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEE-133-2005-FED&p_CveDep=50121&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERT, S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección Técnica","50121002-008-05-CAPCEE-133-2005-FED","[contract]","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","Reparaciones Generales en el CONALEP No. 40 Puebla I clave 21DPT001X, ubicado en la Ciudad de Puebla_x000D_ Reparaciones Generales en el CONALEP No. 175 Puebla II clave 21DPT008Q, ubicado en la Ex Hacienda de Zavaleta, Ciudad de Puebla","[{id=compranet3-1620530467436}]","50121002",,,"Reparaciones Generales en el CONALEP No. 40 Puebla I clave 21DPT001X, ubicado en la Ciudad de Puebla_x000D_ Reparaciones Generales en el CONALEP No. 175 Puebla II clave 21DPT008Q, ubicado en la Ex Hacienda de Zavaleta, Ciudad de Puebla","open","institution","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Técnica","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-133-2005-FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-133-2005-FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEE-133-2005-FED&p_CveDep=50121&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]",,"Reparaciones Generales en el CONALEP No. 40 Puebla I clave 21DPT001X, ubicado en la Ciudad de Puebla_x000D_ Reparaciones Generales en el CONALEP No. 175 Puebla II clave 21DPT008Q, ubicado en la Ex Hacienda de Zavaleta, Ciudad de Puebla","CAPCEE-133-2005-FED",,,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS",,,"50121002-008-05","ocds-0ud2q6-50121002-008-05",,,,"1991117.29",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO BERT, S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991117.29","CAPCEE-133-2005-FED","2006-11-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección Técnica",,"complete","[GRUPO BERT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO BERT S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección Técnica","50121002-021-10-CAPCEE-093/2010-FED","[contract]","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","Construcción de escuela","[{id=compranet3-1620530467436}]","50121002",,,"Construcción de escuela","direct","institution","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Técnica","direccion-tecnica-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-093/2010-FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-093/2010-FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50121&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=D}]",,"Construcción de escuela","CAPCEE-093/2010-FED",,,"COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS",,,"50121002-021-10","ocds-0ud2q6-50121002-021-10",,,,"1.143376064E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO BERT S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.143376064E7","CAPCEE-093/2010-FED","2010-05-03T00:00:00.000Z",,"active"
"2019-01-24T01:18:06.000Z",,"Comité Administrador Poblano para la Construcción de Espacios Educativos","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Dirección de Desarrollo y Seguimiento Operacional","PUE","complete","[GRUPO BERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257179]","[{address={countryName=México}, roles=supplier, name=GRUPO BERT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-bert-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo y Seguimiento Operacional","LO-921024994-N13-2013-442808","[contractTermination]","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[grupo-bert-sa-de-cv]","works","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","David Servando Rodríguez Sánchez","2013-06-06T00:00:00.000Z","david-servando-rodriguez-sanchez","contract","Dirección de Desarrollo y Seguimiento Operacional","unidad-compradora","Conclusión de la Primera etapa del CENDI en San Martin Texmelucan, Puebla","[{id=compranet-1620524637144}]","921024994","false","Expirado","Conclusión de la Primera etapa del CENDI en San Martin Texmelucan, Puebla","open","institution","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección de Desarrollo y Seguimiento Operacional","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","442808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257179}]","Puebla","Conclusión de la Primera etapa del CENDI en San Martin Texmelucan, Puebla","442808","true","Presencial","Comité Administrador Poblano para la Construcción de Espacios Educativos","11U082","2013-10-11T00:00:00.000Z","394625","ocds-0ud2q6-LO-921024994-N13-2013","false","[{amount={amount=4310344.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4107026.8","[inPerson]","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO BERT, S.A. DE C.V., id=grupo-bert-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4107026.8","442808",,,
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA",,"complete","[COMPUCITY MAYOREO SA DE CV, GRUPO BERT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015966]","[{roles=supplier, name=COMPUCITY MAYOREO SA DE CV, details={type=company}, id=compucity-mayoreo-sa-de-cv}, {roles=supplier, name=GRUPO BERT S.A. DE C.V., details={type=company}, id=grupo-bert-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL V PUEBLA","4500015966-4500015966","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compucity-mayoreo-sa-de-cv, grupo-bert-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO. PREVENTIVO Y CORRECTIVO A INMUEBLES CORRESPONDIENTES A LA PLAZAS DE COBRO","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO. PREVENTIVO Y CORRECTIVO A INMUEBLES CORRESPONDIENTES A LA PLAZAS DE COBRO","limited","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015966",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015966}]",,"MANTENIMIENTO. PREVENTIVO Y CORRECTIVO A INMUEBLES CORRESPONDIENTES A LA PLAZAS DE COBRO","4500015966",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración",,"2011-12-31T00:00:00.000Z","4500015966","ocds-0ud2q6-4500015966",,,,"9295722.12",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPUCITY MAYOREO SA DE CV, id=compucity-mayoreo-sa-de-cv}, {name=GRUPO BERT S.A. DE C.V., id=grupo-bert-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9295722.12","4500015966","2011-03-15T00:00:00.000Z",,"active"
