"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749859&pr=2017]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","24000000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E40716-S6M0349-11749859","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11749859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749859&pr=2017}]","Baja California","11749859","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749859","ocds-0ud2q6-BC-LAR003E40716-S6M0349","[Servicios Generales]","24000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24000000","11749859"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754185&pr=2016]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","16069824","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N35815-S6M0011-11754185","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11754185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754185&pr=2016}]","Sinaloa","11754185","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11754185","ocds-0ud2q6-SIN-019GYR029N35815-S6M0011","[Servicios Generales]","16069824","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16069824","11754185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717283&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1.43569404E7","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2932011-S150444-10717283","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10717283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717283&pr=2012}]","Nayarit","10717283","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717283","ocds-0ud2q6-NAY-SAN2932011-S150444","[Servicios Generales]","1.43569404E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.43569404E7","10717283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745181&pr=2011]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","12209442","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LPN118902610-S050421-10745181","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10745181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745181&pr=2011}]","Nayarit","10745181","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745181","ocds-0ud2q6-NAY-LPN118902610-S050421","[Servicios Generales]","12209442","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12209442","10745181"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776424&pr=2013]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","11864560","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N7212-S251023-10776424","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10776424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776424&pr=2013}]","Sinaloa","10776424","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776424","ocds-0ud2q6-SIN-019GYR029N7212-S251023","[Servicios Generales]","11864560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11864560","10776424"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310533&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","11681490","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N29214-S5M0054-11310533","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310533&pr=2015}]","Sinaloa","11310533","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310533","ocds-0ud2q6-SIN-019GYR029N29214-S5M0054","[Servicios Generales]","11681490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11681490","11310533"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162822&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1.109954244E7","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN2872013-S350393-11162822","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162822&pr=2014}]","Nayarit","11162822","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162822","ocds-0ud2q6-NAY-LAN2872013-S350393","[Servicios Generales]","1.109954244E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.109954244E7","11162822"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706728&pr=2011]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","1.089942688E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124304310-S052110-10706728","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706728&pr=2011}]","Sinaloa","10706728","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706728","ocds-0ud2q6-SIN-0064124304310-S052110","[Servicios Generales]","1.089942688E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.089942688E7","10706728"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-19T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625617&pr=2010]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","10730235","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118903009-S050003-10625617","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625617&pr=2010}]","Nayarit","10625617","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625617","ocds-0ud2q6-NAY-0064118903009-S050003","[Servicios Generales]","10730235","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10730235","10625617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116533&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","10494921","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N914-S4M0076-11116533","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11116533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116533&pr=2014}]","Sinaloa","11116533","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116533","ocds-0ud2q6-SIN-019GYR029N914-S4M0076","[Servicios Generales]","10494921","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10494921","11116533"
