"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ZU GAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960]","[{roles=supplier, name=ZU GAS SA DE CV, details={type=company}, id=zu-gas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017960-4600017960","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[zu-gas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017960}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600017960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600017960","ocds-0ud2q6-4600017960","4388320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4388320","4600017960"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM/RM/301&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09451003-021-10-AICM/RM/301","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","[{id=compranet3-1620530467436}]","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM/RM/301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM/RM/301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM/RM/301&p_CveDep=09451&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","AICM/RM/301","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-021-10","ocds-0ud2q6-09451003-021-10","457050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457050","AICM/RM/301","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","9451003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/167/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09451003-035-08-AICM-RM/167/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","suministro de gas licuado de petroleo","[{id=compranet3-1620530467436}]","suministro de gas licuado de petroleo","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/167/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/167/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/167/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","suministro de gas licuado de petroleo","AICM-RM/167/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-035-08","ocds-0ud2q6-09451003-035-08","1331910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331910","AICM-RM/167/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","9451003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","OTROS","es","[{id=pot}]","2011-12-29T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[ZU-GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2011-1]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","10-2011-1-10-2011-1","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS L.P.","[{id=pot-1620519810584}]","GAS L.P.",,"institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","10-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2011-1}]","GAS L.P.","10-2011-1","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2012-03-31T00:00:00.000Z","10-2011-1","ocds-0ud2q6-10-2011-1","185266.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185266.08","10-2011-1",,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/01/2010&p_CveDep=09451&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09451003-033-09-AICM-RM/01/2010","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","suministro de gas licuado de petroleo","[{id=compranet3-1620530467436}]","suministro de gas licuado de petroleo","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/01/2010&p_CveDep=09451&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","suministro de gas licuado de petroleo","AICM-RM/01/2010","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-033-09","ocds-0ud2q6-09451003-033-09","480360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480360","AICM-RM/01/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","9451003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZU GAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-002/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09451003-010-08-AICM-RM-002/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zu-gas-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","[{id=compranet3-1620530467436}]","Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM-002/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de gas licuado de petroleo para Aeropuerto Internacional de la Ciudad de Mexico","AICM-RM-002/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-010-08","ocds-0ud2q6-09451003-010-08","972583.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972583.66","AICM-RM-002/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","9451003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[ZU-GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109B]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","109B-109B","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","open","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","109B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109B}]","SUMINISTRO DE GAS L.P.","109B","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2008-12-31T00:00:00.000Z","109B","ocds-0ud2q6-109B","77055.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77055.03","109B",,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[ZU-GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107A]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","107A-107A","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS L.P.","[{id=pot-1620519810584}]","SERVICIO DE GAS L.P.","limited","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","107A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107A}]","SERVICIO DE GAS L.P.","107A","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2011-01-20T00:00:00.000Z","107A","ocds-0ud2q6-107A","588348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588348","107A",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[ZU-GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-CM-01-10]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","107-CM-01-10-107-CM-01-10","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[zu-gas-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS LP","[{id=pot-1620519810584}]","SERVICIO DE GAS LP","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","107-CM-01-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-CM-01-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-CM-01-10}]","SERVICIO DE GAS LP","107-CM-01-10","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2011-03-31T00:00:00.000Z","107-CM-01-10","ocds-0ud2q6-107-CM-01-10","706017.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706017.54","107-CM-01-10",,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2011-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ZU-GAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMC-SSGN-1022/2010&vv_provsino=0]","[{roles=supplier, name=ZU-GAS, S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-061-10-DRMC-SSGN-1022/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[zu-gas-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","SUMINISTRO DE GAS L.P.","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SSGN-1022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SSGN-1022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMC-SSGN-1022/2010&vv_provsino=0}]","SUMINISTRO DE GAS L.P.","DRMC-SSGN-1022/2010","HOSPITAL GENERAL DE MÉXICO",,"12197001-061-10","ocds-0ud2q6-12197001-061-10","545599.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU-GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545599.61","DRMC-SSGN-1022/2010","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ZU GAS, S.A. DE C..V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-077-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS, S.A. DE C..V, details={type=company}, id=zu-gas-sa-de-cv}]","MXN","Subdirección de Adquisiciones","12360001-013-08-DAP-077-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","segunda convocatoria del servicio de suministro y distribuciýn de gas L.P.","[{id=compranet3-1620530467436}]","segunda convocatoria del servicio de suministro y distribuciýn de gas L.P.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-077-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-077-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-077-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","segunda convocatoria del servicio de suministro y distribuciýn de gas L.P.","DAP-077-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360001-013-08","ocds-0ud2q6-12360001-013-08","1517092.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS, S.A. DE C..V, id=zu-gas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517092.17","DAP-077-2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","12360001","MX-CPA","[Servicios]"
