"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO EOLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-06/2006108&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EOLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-06/2006108","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-eolica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-06/2006108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-06/2006108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-06/2006108&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-06/2006108","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","199970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EOLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199970","LPI712-09-06/2006108"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EL BC SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-01401/2004-02&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL BC SUPPLY, S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-014-04-LPI313-01401/2004-02","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[el-bc-supply-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias químicas y materiales, accesorios y suministros medicos","[{id=compranet3-1620530467436}]","9010","Sustancias químicas y materiales, accesorios y suministros medicos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-01401/2004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-01401/2004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-01401/2004-02&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Sustancias químicas y materiales, accesorios y suministros medicos","LPI313-01401/2004-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-04","ocds-0ud2q6-00009010-014-04","2776100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BC SUPPLY, S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2776100","LPI313-01401/2004-02"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-03/2006105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-03/2006105","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-03/2006105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-03/2006105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-03/2006105&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-03/2006105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","244700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244700","LPI712-09-03/2006105"
"2021-05-09T03:21:07.000Z","2005-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGIA INRED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-125&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA INRED, S.A. DE C.V., details={type=company}, id=tecnologia-inred-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-05-AD-712-01/2005-125","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-inred-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio consistentes en el desarrollo de la aplicaciýn para la emisiýn de licencias federales","[{id=compranet3-1620530467436}]","9010","Servicio consistentes en el desarrollo de la aplicaciýn para la emisiýn de licencias federales","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2005-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2005-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2005-125&vv_provsino=0}]","Materiales de construcciýn y estructuras y manufacturas","AD-712-01/2005-125","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-05","ocds-0ud2q6-00009010-014-05","3950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INRED, S.A. DE C.V., id=tecnologia-inred-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950000","AD-712-01/2005-125"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-02/2006104&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV, details={type=company}, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-02/2006104","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-equipo-audiologico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-02/2006104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-02/2006104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-02/2006104&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-02/2006104","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","144339.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO, SA DE CV, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144339.12","LPI712-09-02/2006104"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS GUROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-24/2006126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GUROMED, S.A. DE C.V., details={type=company}, id=industrias-guromed-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-24/2006126","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-guromed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-24/2006126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-24/2006126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-24/2006126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-24/2006126","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","180460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GUROMED, S.A. DE C.V., id=industrias-guromed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180460","LPI712-09-24/2006126"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-01/2006103&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-01/2006103","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-01/2006103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-01/2006103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-01/2006103&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-01/2006103","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","37090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37090","LPI712-09-01/2006103"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-05/2006107&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-06-LPI712-09-05/2006107","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-09-05/2006107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-09-05/2006107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-09-05/2006107&p_CveDep=00009&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo mýdico y de laboratorio e instrumental mýdico y de laboratorio","LPI712-09-05/2006107","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-06","ocds-0ud2q6-00009010-009-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","LPI712-09-05/2006107"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-03/2006-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-06-LPN712-14-03/2006-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, uniformes y blancos y prendas de protecciýn","[{id=compranet3-1620530467436}]","9010","Vestuario, uniformes y blancos y prendas de protecciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-14-03/2006-56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-14-03/2006-56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-03/2006-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos y prendas de protecciýn","LPN712-14-03/2006-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-06","ocds-0ud2q6-00009010-014-06","1019435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019435","LPN712-14-03/2006-56"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTODESK DE MýXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-712-01/2008-45&vv_provsino=0]","[{roles=supplier, name=AUTODESK DE MýXICO, S.A DE C.V., details={type=company}, id=autodesk-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-08-AD-712-01/2008-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[autodesk-de-myxico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICION DE LICENCIAS, ACTUALIZACION Y SOPORTE DE USO DE PROGRAMAS","[{id=compranet3-1620530467436}]","9010","ADQUISICION DE LICENCIAS, ACTUALIZACION Y SOPORTE DE USO DE PROGRAMAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2008-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2008-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-712-01/2008-45&vv_provsino=0}]","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas"" (para el seýalamiento marýtimo)","AD-712-01/2008-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-08","ocds-0ud2q6-00009010-009-08","2364773.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK DE MýXICO, S.A DE C.V., id=autodesk-de-myxico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2364773.04","AD-712-01/2008-45"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IVAN CARMONA MAURY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-05/2006-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IVAN CARMONA MAURY, details={type=person}, id=ivan-carmona-maury}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-014-06-LPN712-14-05/2006-58","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ivan-carmona-maury]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, uniformes y blancos y prendas de protecciýn","[{id=compranet3-1620530467436}]","9010","Vestuario, uniformes y blancos y prendas de protecciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-14-05/2006-58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-14-05/2006-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-14-05/2006-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Vestuario, uniformes y blancos y prendas de protecciýn","LPN712-14-05/2006-58","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-014-06","ocds-0ud2q6-00009010-014-06","16650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN CARMONA MAURY, id=ivan-carmona-maury}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16650","LPN712-14-05/2006-58"
