"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-16-2008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-009-08-GARMOP-CHM-N-16-2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisicion y suministro de dispositivos de fijacion y apoyo para via ferrea","[{id=compranet3-1620530467436}]","9189002","Adquisicion y suministro de dispositivos de fijacion y apoyo para via ferrea","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-16-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-16-2008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion y suministro de dispositivos de fijacion y apoyo para via ferrea","GARMOP-CHM-N-16-2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-009-08","ocds-0ud2q6-09189002-009-08","231968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231968","GARMOP-CHM-N-16-2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-021-2006&p_CveDep=09189&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-014-06-GARMOP-N-021-2006","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisiciýn de dispositivos de fijaciýn y apoyo, juegos de herraje, durmientes de madera para puente y juegos de madera para cambio","[{id=compranet3-1620530467436}]","9189002","Adquisiciýn de dispositivos de fijaciýn y apoyo, juegos de herraje, durmientes de madera para puente y juegos de madera para cambio","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-021-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-021-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-021-2006&p_CveDep=09189&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de dispositivos de fijaciýn y apoyo, juegos de herraje, durmientes de madera para puente y juegos de madera para cambio","GARMOP-N-021-2006","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-014-06","ocds-0ud2q6-09189002-014-06","571725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571725","GARMOP-N-021-2006"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-37-2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-014-10-GARMOP-N-37-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisición y suministro de dispositivos de sujeción y apoyo","[{id=compranet3-1620530467436}]","9189002","Adquisición y suministro de dispositivos de sujeción y apoyo","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-37-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-37-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-37-2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de dispositivos de sujeción y apoyo","GARMOP-N-37-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-014-10","ocds-0ud2q6-09189002-014-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","GARMOP-N-37-2010"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOPCHMN322008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-034-08-GARMOPCHMN322008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisicion y Suministro de dispositivos de sujecion y apoyo para výa","[{id=compranet3-1620530467436}]","9189002","Adquisicion y Suministro de dispositivos de sujecion y apoyo para výa","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOPCHMN322008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOPCHMN322008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOPCHMN322008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisicion y Suministro de dispositivos de sujecion y apoyo para výa","GARMOPCHMN322008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-034-08","ocds-0ud2q6-09189002-034-08","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","GARMOPCHMN322008"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-004-2007&p_CveDep=09189&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-002-07-GARMOP-N-004-2007","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE DISPOSITIVOS DE FIJACIýN Y APOYO","[{id=compranet3-1620530467436}]","9189002","ADQUISICIýN Y SUMINISTRO DE DISPOSITIVOS DE FIJACIýN Y APOYO","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-004-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-004-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-004-2007&p_CveDep=09189&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN Y SUMINISTRO DE DISPOSITIVOS DE FIJACIýN Y APOYO","GARMOP-N-004-2007","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-002-07","ocds-0ud2q6-09189002-002-07","66375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66375","GARMOP-N-004-2007"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-006-2004&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-003-04-GARMOP-N-006-2004","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","adquisición y suministro de dispositivos de sujeción y apoyo","[{id=compranet3-1620530467436}]","9189002","adquisición y suministro de dispositivos de sujeción y apoyo","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-006-2004&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de dispositivos de sujeción y apoyo","GARMOP-N-006-2004","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-003-04","ocds-0ud2q6-09189002-003-04","253750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253750","GARMOP-N-006-2004"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-007-2006&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-003-06-GARMOP-N-007-2006","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisiciýn y suministro de dispositivos de fijaciýn y apoyo","[{id=compranet3-1620530467436}]","9189002","Adquisiciýn y suministro de dispositivos de fijaciýn y apoyo","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-007-2006&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de dispositivos de fijaciýn y apoyo","GARMOP-N-007-2006","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-003-06","ocds-0ud2q6-09189002-003-06","213750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213750","GARMOP-N-007-2006"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-014-2004&p_CveDep=09189&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-010-04-GARMOP-N-014-2004","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisición y suministro de dispositivos de sujección y apoyo para durmiente de madera y ruedas para hi rail","[{id=compranet3-1620530467436}]","9189002","Adquisición y suministro de dispositivos de sujección y apoyo para durmiente de madera y ruedas para hi rail","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-014-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-014-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-014-2004&p_CveDep=09189&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición y suministro de dispositivos de sujección y apoyo para durmiente de madera y ruedas para hi rail","GARMOP-N-014-2004","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-010-04","ocds-0ud2q6-09189002-010-04","37200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","GARMOP-N-014-2004"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-017-200&p_CveDep=09189&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-024-07-GARMOP-CHM-N-017-200","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisiciýn de dispositivos de fijaciýn y apoyo","[{id=compranet3-1620530467436}]","9189002","Adquisiciýn de dispositivos de fijaciýn y apoyo","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-017-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-017-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-017-200&p_CveDep=09189&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de dispositivos de fijaciýn y apoyo","GARMOP-CHM-N-017-200","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-024-07","ocds-0ud2q6-09189002-024-07","1195002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195002","GARMOP-CHM-N-017-200"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[POLIGOMA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-007-2003&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIGOMA, S. DE R.L., details={type=company}, id=poligoma-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-005-03-GARMOP-N-007-2003","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-s-de-rl]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Adquisición y suministro de dispositivos de fijación y apoyo","[{id=compranet3-1620530467436}]","9189002","Adquisición y suministro de dispositivos de fijación y apoyo","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-N-007-2003&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición y suministro de dispositivos de fijación y apoyo","GARMOP-N-007-2003","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-005-03","ocds-0ud2q6-09189002-005-03","139500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIGOMA, S. DE R.L., id=poligoma-s-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139500","GARMOP-N-007-2003"
