"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MUÑOZ SANCHEZ LAURA IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0441&vv_provsino=0]","[{roles=supplier, name=MUÑOZ SANCHEZ LAURA IVONNE, details={type=person}, id=munoz-sanchez-laura-ivonne}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-627-09-13-0441","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[munoz-sanchez-laura-ivonne]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE 6 SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS MARITIMOS, LACUSTRES Y C","[{id=compranet3-1620530467436}]","13001","LOTE DE 6 SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS MARITIMOS, LACUSTRES Y C","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0441&vv_provsino=0}]","LOTE DE 6 SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS MARITIMOS, LACUSTRES Y C","13-0441","SECRETARÍA DE MARINA","00013001-627-09","ocds-0ud2q6-00013001-627-09","46086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ SANCHEZ LAURA IVONNE, id=munoz-sanchez-laura-ivonne}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46086.96","13-0441"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0121&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO, S.C., details={type=company}, id=servicios-especializados-de-abastecimiento-sc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-627-10-13-0121","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-especializados-de-abastecimiento-sc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ABRAZADERA BANDA-V","[{id=compranet3-1620530467436}]","13001","ABRAZADERA BANDA-V","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0121&vv_provsino=0}]","ABRAZADERA BANDA-V","13-0121","SECRETARÍA DE MARINA","00013001-627-10","ocds-0ud2q6-00013001-627-10","24254.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO, S.C., id=servicios-especializados-de-abastecimiento-sc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24254.24","13-0121"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0604&vv_provsino=0]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-627-11-13-0604","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[biodist-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DETECCION DE ANTICUERPOS CONTRA CHAGAS POR ELISA KIT C/192 PRUEBAS","[{id=compranet3-1620530467436}]","13001","DETECCION DE ANTICUERPOS CONTRA CHAGAS POR ELISA KIT C/192 PRUEBAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0627&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0604&vv_provsino=0}]","DETECCION DE ANTICUERPOS CONTRA CHAGAS POR ELISA KIT C/192 PRUEBAS","13-0604","SECRETARÍA DE MARINA","00013001-627-11","ocds-0ud2q6-00013001-627-11","193343.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193343.5","13-0604"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMFORT BEDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0443&vv_provsino=0]","[{roles=supplier, name=COMFORT BEDS DE MEXICO, S.A. DE C.V., details={type=company}, id=comfort-beds-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-628-09-13-0443","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comfort-beds-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Almohadas y cojines","[{id=compranet3-1620530467436}]","13001","Almohadas y cojines","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0443&vv_provsino=0}]","Almohadas y cojines","13-0443","SECRETARÍA DE MARINA","00013001-628-09","ocds-0ud2q6-00013001-628-09","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMFORT BEDS DE MEXICO, S.A. DE C.V., id=comfort-beds-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","13-0443"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BOLON LA HUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0574&vv_provsino=0]","[{roles=supplier, name=BOLON LA HUN S.A. DE C.V., details={type=company}, id=bolon-la-hun-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-628-10-13-0574","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[bolon-la-hun-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE MANTENIMIENTO DE ESTACION METEOROLOGICA PARA BUQUE MARCA COASTAL EVIROMENTAL SYSTEMS MODELO WEATHERPACK","[{id=compranet3-1620530467436}]","13001","KIT DE MANTENIMIENTO DE ESTACION METEOROLOGICA PARA BUQUE MARCA COASTAL EVIROMENTAL SYSTEMS MODELO WEATHERPACK","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0574&vv_provsino=0}]","KIT DE MANTENIMIENTO DE ESTACION METEOROLOGICA PARA BUQUE MARCA COASTAL EVIROMENTAL SYSTEMS MODELO WEATHERPACK","13-0574","SECRETARÍA DE MARINA","00013001-628-10","ocds-0ud2q6-00013001-628-10","217153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLON LA HUN S.A. DE C.V., id=bolon-la-hun-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217153","13-0574"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA SPIN-CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0598&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., details={type=company}, id=comercializadora-spin-cer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-628-11-13-0598","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-spin-cer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ALMOHADA DE LA MEJOR CALIDAD EN TELA PERCAL 50% ALGODON","[{id=compranet3-1620530467436}]","13001","ALMOHADA DE LA MEJOR CALIDAD EN TELA PERCAL 50% ALGODON","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0628&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0598&vv_provsino=0}]","ALMOHADA DE LA MEJOR CALIDAD EN TELA PERCAL 50% ALGODON","13-0598","SECRETARÍA DE MARINA","00013001-628-11","ocds-0ud2q6-00013001-628-11","611400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., id=comercializadora-spin-cer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611400","13-0598"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MALDONADO BAUTISTA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0444&vv_provsino=0]","[{roles=supplier, name=MALDONADO BAUTISTA GERARDO, details={type=person}, id=maldonado-bautista-gerardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-629-09-13-0444","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maldonado-bautista-gerardo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","13001","VESTUARIO, UNIFORMES Y BLANCOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0444&vv_provsino=0}]","VESTUARIO, UNIFORMES Y BLANCOS","13-0444","SECRETARÍA DE MARINA","00013001-629-09","ocds-0ud2q6-00013001-629-09","80100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO BAUTISTA GERARDO, id=maldonado-bautista-gerardo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80100","13-0444"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTIZ RIVERA JORGE ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0701&vv_provsino=0]","[{roles=supplier, name=ORTIZ RIVERA JORGE ISRAEL, details={type=person}, id=ortiz-rivera-jorge-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-629-10-13-0701","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortiz-rivera-jorge-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO AL VEHICULO TIPO TRACTOR CAMION MATRICULA 3472","[{id=compranet3-1620530467436}]","13001","SERVICIO DE MANTENIMIENTO AL VEHICULO TIPO TRACTOR CAMION MATRICULA 3472","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0701&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL VEHICULO TIPO TRACTOR CAMION MATRICULA 3472","13-0701","SECRETARÍA DE MARINA","00013001-629-10","ocds-0ud2q6-00013001-629-10","5892.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ RIVERA JORGE ISRAEL, id=ortiz-rivera-jorge-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892.97","13-0701"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA SPIN-CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0663&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., details={type=company}, id=comercializadora-spin-cer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-629-11-13-0663","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-spin-cer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PERSIANA VERTICAL DE PVC CALIBRE 27 COLOR INVORY","[{id=compranet3-1620530467436}]","13001","PERSIANA VERTICAL DE PVC CALIBRE 27 COLOR INVORY","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0629&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0663&vv_provsino=0}]","PERSIANA VERTICAL DE PVC CALIBRE 27 COLOR INVORY","13-0663","SECRETARÍA DE MARINA","00013001-629-11","ocds-0ud2q6-00013001-629-11","187941.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., id=comercializadora-spin-cer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187941.6","13-0663"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FERRETODO MEXICO, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0445&vv_provsino=0]","[{roles=supplier, name=FERRETODO MEXICO, S.A. DE. C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-630-09-13-0445","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ferretodo-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","[{id=compranet3-1620530467436}]","13001","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0445&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO DIVERSO","13-0445","SECRETARÍA DE MARINA","00013001-630-09","ocds-0ud2q6-00013001-630-09","33455.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MEXICO, S.A. DE. C.V., id=ferretodo-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33455.5","13-0445"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ORTIZ RIVERA JORGE ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0723&vv_provsino=0]","[{roles=supplier, name=ORTIZ RIVERA JORGE ISRAEL, details={type=person}, id=ortiz-rivera-jorge-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-630-10-13-0723","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ortiz-rivera-jorge-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AMORTIGUADOR DE LA TAPA DE BATERIA PARA VEHICULO TIPO VOLVO","[{id=compranet3-1620530467436}]","13001","AMORTIGUADOR DE LA TAPA DE BATERIA PARA VEHICULO TIPO VOLVO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0723&vv_provsino=0}]","AMORTIGUADOR DE LA TAPA DE BATERIA PARA VEHICULO TIPO VOLVO","13-0723","SECRETARÍA DE MARINA","00013001-630-10","ocds-0ud2q6-00013001-630-10","48240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ RIVERA JORGE ISRAEL, id=ortiz-rivera-jorge-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48240","13-0723"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA SPIN-CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0632&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., details={type=company}, id=comercializadora-spin-cer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-630-11-13-0632","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-spin-cer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LAVADORA DE ALTA PRESION AGUA FRIA MOTOR 5.5 PRESION MAXIMA REGULABLE DE 2000 LBS.","[{id=compranet3-1620530467436}]","13001","LAVADORA DE ALTA PRESION AGUA FRIA MOTOR 5.5 PRESION MAXIMA REGULABLE DE 2000 LBS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0630&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0632&vv_provsino=0}]","LAVADORA DE ALTA PRESION AGUA FRIA MOTOR 5.5 PRESION MAXIMA REGULABLE DE 2000 LBS.","13-0632","SECRETARÍA DE MARINA","00013001-630-11","ocds-0ud2q6-00013001-630-11","119164.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., id=comercializadora-spin-cer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119164.32","13-0632"
