"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:40:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","9686820","CRC","620.868185","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300559","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300559","106231.701","106231.701","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300559","2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","6.595588339E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","6.595588339E7","432021745300559"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-28T09:25:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HC MEDICAL SOLUTION SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000017-0001000001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101683121, uri=http://www.registronacional.go.cr/}, address={streetAddress=De pollos el rey 300m Oeste Calle Llanos Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HC MEDICAL SOLUTION SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hc-medical-solution-sa}]","204000000","CRC","604.767617","Instituto Nacional de Seguros","2020RC-000017-0001000001-432020745300485","[contract]","instituto-nacional-de-seguros","[hc-medical-solution-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de implemento médico Cubrebocas descartable","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300485","108690","108690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300485-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000017-0001000001}]","432020745300485","2020RC-000017-0001000001","ocds-rwubve-2020RC-000017-0001000001","[BIENES]","6.573219229E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HC MEDICAL SOLUTION SA, id=hc-medical-solution-sa}]","204000000","https://www.sicop.go.cr/index.jsp","buyer","6.573219229E7","432020745300485"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-27T14:56:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION BIOMUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000013-0001000001]","561.18505","[{identifier={scheme=Registro Nacional, id=3101187737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca frente Instalaciones Centro Nacional de Rehabilitación (CENARE) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION BIOMUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-biomur-sociedad-anonima}]","9822708","CRC","561.18505","Instituto Nacional de Seguros","2019RC-000013-0001000001-432019745700131","[contract]","instituto-nacional-de-seguros","[corporacion-biomur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700131","117000","117000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000013-0001000001}]","432019745700131","2019RC-000013-0001000001","ocds-rwubve-2019RC-000013-0001000001","[BIENES]","6.565865085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMUR SOCIEDAD ANONIMA, id=corporacion-biomur-sociedad-anonima}]","9822708","https://www.sicop.go.cr/index.jsp","buyer","6.565865085E7","432019745700131"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-27T16:00:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]","565.161886","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","58900245","CRC","565.161886","Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745700002","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700002","115953.6","115953.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745700002","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","6.553255526E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","6.553255526E7","432020745700002"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-19T11:07:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0001000001]","611.247568","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","67365900","CRC","611.247568","Instituto Nacional de Seguros","2021CD-000028-0001000001-432021745300060","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento: LINEZOLID 600 mg, TABLETA.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300060","107100","107100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0001000001}]","432021745300060","2021CD-000028-0001000001","ocds-rwubve-2021CD-000028-0001000001","[BIENES]","6.546461453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","67365900","https://www.sicop.go.cr/index.jsp","buyer","6.546461453E7","432021745300060","Cantidad definida"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T16:01:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[OCTAVA VISTA ENCANTADORA DE SAN ISIDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0001000001]","550.341353","[{identifier={scheme=Registro Nacional, id=3101474945, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al oeste del Cementerio de San Isidro San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OCTAVA VISTA ENCANTADORA DE SAN ISIDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=octava-vista-encantadora-de-san-isidro-sociedad-anonima}]","30000000","CRC","550.341353","Instituto Nacional de Seguros","2016CD-000046-0001000001-432016745300091","[contract]","instituto-nacional-de-seguros","[octava-vista-encantadora-de-san-isidro-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Alquiler de Local para ubicar Punto de Servicio para el Instituto Nacional de Seguros, en la zona de Santo Domingo de Heredia”","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300091","117468","117468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0001000001}]","432016745300091","2016CD-000046-0001000001","ocds-rwubve-2016CD-000046-0001000001","[SERVICIOS]","6.464749805E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OCTAVA VISTA ENCANTADORA DE SAN ISIDRO SOCIEDAD ANONIMA, id=octava-vista-encantadora-de-san-isidro-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","6.464749805E7","432016745300091","Servicios","2019-09-16T16:01:59.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T14:43:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2017CD-000051-0001000001-432017745300111","[contract]","instituto-nacional-de-seguros","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local Para Punto de Servicio INS Cariari de Pococí.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0001000001}]","432017745300111","2017CD-000051-0001000001","ocds-rwubve-2017CD-000051-0001000001","[SERVICIOS]","64595100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","64595100","432017745300111","Servicios",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T15:35:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2017CD-000053-0001000001-432017745300099","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local Para Punto de Servicio INS Palmares.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0001000001}]","432017745300099","2017CD-000053-0001000001","ocds-rwubve-2017CD-000053-0001000001","[SERVICIOS]","63900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","63900000","432017745300099","Servicios",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-27T16:02:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MENAFAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101196750, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFIBODEGAS SANTA ROSA, DE LA 14 A LA 16 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MENAFAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=menafar-sociedad-anonima}]","58900245","CRC",,"Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745300015","[contract]","instituto-nacional-de-seguros","[menafar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745300015","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","6.358864212E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MENAFAR SOCIEDAD ANONIMA, id=menafar-sociedad-anonima}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","6.358864212E7","432020745300015",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-22T16:33:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000014-0001000001]","597.092124","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","752400","CRC","597.092124","Instituto Nacional de Seguros","2020RC-000014-0001000001-432020745300407","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300407","105828","105828","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000014-0001000001}]","432020745300407","2020RC-000014-0001000001","ocds-rwubve-2020RC-000014-0001000001","[BIENES]","6.31890653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","752400","https://www.sicop.go.cr/index.jsp","buyer","6.31890653E7","432020745300407",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T10:56:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]","619.577587","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","3976220.624","CRC","619.577587","Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300623","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300623","101700","101700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300623-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300623","2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","6.30110406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","6.30110406E7","432018745300623","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-19T15:11:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION BIOMUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101187737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca frente Instalaciones Centro Nacional de Rehabilitación (CENARE) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION BIOMUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-biomur-sociedad-anonima}]","2665860.5","CRC","564.041088","Instituto Nacional de Seguros","2020RC-000002-0001000001-432020745300086","[contract]","instituto-nacional-de-seguros","[corporacion-biomur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300086","111066","111066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001}]","432020745300086","2020RC-000002-0001000001","ocds-rwubve-2020RC-000002-0001000001","[BIENES]","6.264578748E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMUR SOCIEDAD ANONIMA, id=corporacion-biomur-sociedad-anonima}]","2665860.5","https://www.sicop.go.cr/index.jsp","buyer","6.264578748E7","432020745300086",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:38:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","9686820","CRC","620.868185","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300562","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300562","99918.7","99918.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300562","2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","6.203634192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","6.203634192E7","432021745300562",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T12:34:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2018CD-000026-0001000001-432018745300129","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de Remodelación Centro de Salud Regional de Bataan","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0001000001}]","432018745300129","2018CD-000026-0001000001","ocds-rwubve-2018CD-000026-0001000001","[BIENES/SERVICIOS]","61924210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","61924210","432018745300129","Servicios",
