"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145885&vv_provsino=0]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-001-05-700145885","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164114","Refacciones para la industria eléctrica","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700145885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700145885&vv_provsino=0}]","Refacciones para la industria eléctrica","700145885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-001-05","ocds-0ud2q6-18164114-001-05","96544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberias-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96544","700145885"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[JUNTAS INDUSTRIALES DEL NOROESTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294779&vv_provsino=0]","[{roles=supplier, name=JUNTAS INDUSTRIALES DEL NOROESTA, S.A. DE C.V., details={type=company}, id=juntas-industriales-del-noroesta-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-001-09-700294779","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[juntas-industriales-del-noroesta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Cinta adhesiva (diurex)","[{id=compranet3-1620530467436}]","18164114","Cinta adhesiva (diurex)","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700294779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294779&vv_provsino=0}]","Cinta adhesiva (diurex)","700294779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-001-09","ocds-0ud2q6-18164114-001-09","7800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUNTAS INDUSTRIALES DEL NOROESTA, S.A. DE C.V., id=juntas-industriales-del-noroesta-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7800","700294779"
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110936&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-002-04-700110936","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18164114","Turbinas","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700110936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110936&vv_provsino=0}]","Turbinas","700110936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-002-04","ocds-0ud2q6-18164114-002-04","183520.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183520.8","700110936"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[TURBO PARTES Y SERV. ESP. S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146105&vv_provsino=0]","[{roles=supplier, name=TURBO PARTES Y SERV. ESP. S.A. DE CV., details={type=company}, id=turbo-partes-y-serv-esp-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-002-05-700146105","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[turbo-partes-y-serv-esp-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164114","Refacciones para la industria eléctrica","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700146105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700146105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146105&vv_provsino=0}]","Refacciones para la industria eléctrica","700146105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-002-05","ocds-0ud2q6-18164114-002-05","834240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO PARTES Y SERV. ESP. S.A. DE CV., id=turbo-partes-y-serv-esp-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834240","700146105"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294780&vv_provsino=0]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-002-09-700294780","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[barmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164114","Empaque","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700294780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294780&vv_provsino=0}]","Empaque","700294780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-002-09","ocds-0ud2q6-18164114-002-09","19290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19290","700294780"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110063&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-003-04-700110063","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[bently-nevada-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Prensadora hidráulica","[{id=compranet3-1620530467436}]","18164114","Prensadora hidráulica","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700110063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110063&vv_provsino=0}]","Prensadora hidráulica","700110063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-003-04","ocds-0ud2q6-18164114-003-04","210600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210600","700110063"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[MACO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146315&vv_provsino=0]","[{roles=supplier, name=MACO, S.A., details={type=company}, id=maco-sa}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-003-05-700146315","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164114","Refacciones para la industria eléctrica","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700146315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700146315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146315&vv_provsino=0}]","Refacciones para la industria eléctrica","700146315","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-003-05","ocds-0ud2q6-18164114-003-05","248920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACO, S.A., id=maco-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248920","700146315"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[MACO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294784&vv_provsino=0]","[{roles=supplier, name=MACO, S.A., details={type=company}, id=maco-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-003-09-700294784","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164114","Empaque","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700294784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700294784&vv_provsino=0}]","Empaque","700294784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-003-09","ocds-0ud2q6-18164114-003-09","2684418.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACO, S.A., id=maco-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684418.1","700294784"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700116638&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-004-04-700116638","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[bently-nevada-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Arandelas, laina, rondana","[{id=compranet3-1620530467436}]","18164114","Arandelas, laina, rondana","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700116638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700116638&vv_provsino=0}]","Arandelas, laina, rondana","700116638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-004-04","ocds-0ud2q6-18164114-004-04","149276.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149276.66","700116638"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","active","complete","[MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146321&vv_provsino=0]","[{roles=supplier, name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., details={type=company}, id=master-pack-safety-&-equipment-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","18164114-004-05-700146321","[contract]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[master-pack-safety-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164114","Refacciones para la industria eléctrica","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","700146321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700146321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700146321&vv_provsino=0}]","Refacciones para la industria eléctrica","700146321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164114-004-05","ocds-0ud2q6-18164114-004-05","1404160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., id=master-pack-safety-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404160","700146321"
