"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS HUMBERTO CRUZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=LUIS HUMBERTO CRUZ FLORES, details={type=person}, id=luis-humberto-cruz-flores}]","MXN","OFICIALÍA MAYOR","AD-06/2006-AD-06/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[luis-humberto-cruz-flores]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL MURO DE COLINDANCIA SUR EN EL EDIFICIO TRIANGULAR DE ESTA SECRETARIA UBICADO EN LAZARO CARDENAS No. 257 COL GUERRERO MEXICO D.F.","[{id=pot-1620519810584}]","CONSTRUCCION DEL MURO DE COLINDANCIA SUR EN EL EDIFICIO TRIANGULAR DE ESTA SECRETARIA UBICADO EN LAZARO CARDENAS No. 257 COL GUERRERO MEXICO D.F.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-06/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-06/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-06/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","CONSTRUCCION DEL MURO DE COLINDANCIA SUR EN EL EDIFICIO TRIANGULAR DE ESTA SECRETARIA UBICADO EN LAZARO CARDENAS No. 257 COL GUERRERO MEXICO D.F.","AD-06/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-09-30T00:00:00.000Z","AD-06/2006","ocds-0ud2q6-AD-06/2006","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS HUMBERTO CRUZ FLORES, id=luis-humberto-cruz-flores}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","AD-06/2006"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRANSACTIÓN LINE MEXICO S.A. DE C.V., ARTURO TEJADA MIRANDA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TRANSACTIÓN LINE MEXICO S.A. DE C.V., details={type=company}, id=transaction-line-mexico-sa-de-cv}, {roles=supplier, name=ARTURO TEJADA MIRANDA., details={type=person}, id=arturo-tejada-miranda}]","MXN","OFICIALÍA MAYOR","AD-08/10-AD-08/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[transaction-line-mexico-sa-de-cv, arturo-tejada-miranda]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MEXICALI B.C.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MEXICALI B.C.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN MEXICALI B.C.","AD-08/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-08/10","ocds-0ud2q6-AD-08/10","19980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSACTIÓN LINE MEXICO S.A. DE C.V., id=transaction-line-mexico-sa-de-cv}, {name=ARTURO TEJADA MIRANDA., id=arturo-tejada-miranda}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19980","AD-08/10","direct"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-10-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARQ. RAUL CRUZ CERDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ARQ. RAUL CRUZ CERDA, details={type=person}, id=arq-raul-cruz-cerda}]","MXN","OFICIALÍA MAYOR","AD-08/2006-AD-08/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[arq-raul-cruz-cerda]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE UNA PUERTA CORREDIZA EN LA BODEGA DE PATRIMONIO ARTISTICO EN LA PLANTA BAJA Y DESMANTELAR DIVISIONES A BASE DE REJA DE ACERO EN EL ARCHIVO DE LA DGPOP EN LA PLANTA ALTA DEL ALMACEN GENERAL EN EL INMUEBLE QUE OCUPA LA DEPENDENCIA EN LA CALLE DE GUTIERREZ NAJERA No. 196 COL. TRANSITO DELEGACION CUAUHTEMOC C.P. 06820 EN MEXICO D.F.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE UNA PUERTA CORREDIZA EN LA BODEGA DE PATRIMONIO ARTISTICO EN LA PLANTA BAJA Y DESMANTELAR DIVISIONES A BASE DE REJA DE ACERO EN EL ARCHIVO DE LA DGPOP EN LA PLANTA ALTA DEL ALMACEN GENERAL EN EL INMUEBLE QUE OCUPA LA DEPENDENCIA EN LA CALLE DE GUTIERREZ NAJERA No. 196 COL. TRANSITO DELEGACION CUAUHTEMOC C.P. 06820 EN MEXICO D.F.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-08/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SUMINISTRO Y COLOCACION DE UNA PUERTA CORREDIZA EN LA BODEGA DE PATRIMONIO ARTISTICO EN LA PLANTA BAJA Y DESMANTELAR DIVISIONES A BASE DE REJA DE ACERO EN EL ARCHIVO DE LA DGPOP EN LA PLANTA ALTA DEL ALMACEN GENERAL EN EL INMUEBLE QUE OCUPA LA DEPENDENCIA EN LA CALLE DE GUTIERREZ NAJERA No. 196 COL. TRANSITO DELEGACION CUAUHTEMOC C.P. 06820 EN MEXICO D.F.","AD-08/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-30T00:00:00.000Z","AD-08/2006","ocds-0ud2q6-AD-08/2006","19918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. RAUL CRUZ CERDA, id=arq-raul-cruz-cerda}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19918","AD-08/2006",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DINAMO PLUS S.A. DE C.V., PEDRO EDUARDO JIMÉNEZ ESTRADA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=DINAMO PLUS S.A. DE C.V., details={type=company}, id=dinamo-plus-sa-de-cv}, {roles=supplier, name=PEDRO EDUARDO JIMÉNEZ ESTRADA., details={type=person}, id=pedro-eduardo-jimenez-estrada}]","MXN","OFICIALÍA MAYOR","AD-07/10-AD-07/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dinamo-plus-sa-de-cv, pedro-eduardo-jimenez-estrada]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERÉTARO QRO.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERÉTARO QRO.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-07/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERÉTARO QRO.","AD-07/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-07/10","ocds-0ud2q6-AD-07/10","179568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMO PLUS S.A. DE C.V., id=dinamo-plus-sa-de-cv}, {name=PEDRO EDUARDO JIMÉNEZ ESTRADA., id=pedro-eduardo-jimenez-estrada}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179568","AD-07/10","direct"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-09-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ART CONSTRUCTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ART CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=art-constructiva-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-07/2006-AD-07/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[art-constructiva-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITACION DE DIVISIONES PARA DELIMITAR LAS AREAS DE BODEGAS EN EL ALMACEN GENERAL UBICADO EN LA CALLE DE GUTIERREZ NAJERA","[{id=pot-1620519810584}]","HABILITACION DE DIVISIONES PARA DELIMITAR LAS AREAS DE BODEGAS EN EL ALMACEN GENERAL UBICADO EN LA CALLE DE GUTIERREZ NAJERA","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-07/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-07/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","HABILITACION DE DIVISIONES PARA DELIMITAR LAS AREAS DE BODEGAS EN EL ALMACEN GENERAL UBICADO EN LA CALLE DE GUTIERREZ NAJERA","AD-07/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-10T00:00:00.000Z","AD-07/2006","ocds-0ud2q6-AD-07/2006","188831.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART CONSTRUCTIVA S.A. DE C.V., id=art-constructiva-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188831.05","AD-07/2006",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08BIS/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL., details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","OFICIALÍA MAYOR","AD-08BIS/12-AD-08BIS/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[policia-auxiliar-del-distrito-federal]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-08BIS/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08BIS/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08BIS/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08BIS/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA SECRETARÍA ASÍ COMO LA VIGILANCIA DE LOS BIENES DE SU PROPIEDAD.","AD-08BIS/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-11-30T00:00:00.000Z","AD-08BIS/12","ocds-0ud2q6-AD-08BIS/12","42044577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL., id=policia-auxiliar-del-distrito-federal}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42044577","AD-08BIS/12",,"true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CLAUDIA ABIGAIL TORRES MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=CLAUDIA ABIGAIL TORRES MEDINA, details={type=person}, id=claudia-abigail-torres-medina}]","MXN","OFICIALÍA MAYOR","AD-09/09-AD-09/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[claudia-abigail-torres-medina]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS DESPACHADORES (ENFRIADORES-CALENTADORES) DE AGUA PROPIEDAD DE LA SECRETARÍA.","AD-09/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-09/09","ocds-0ud2q6-AD-09/09","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ABIGAIL TORRES MEDINA, id=claudia-abigail-torres-medina}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","AD-09/09","direct",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., details={type=company}, id=tecnologia-en-sistemas-de-control-global-sa-de-cv}, {roles=supplier, name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiservicios-de-seguridad-privada-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-09/10-AD-09/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[tecnologia-en-sistemas-de-control-global-sa-de-cv, multiservicios-de-seguridad-privada-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN PACHUCA HGO.","AD-09/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-09/10","ocds-0ud2q6-AD-09/10","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN SISTEMAS DE CONTROL GLOBAL S.A. DE C.V., id=tecnologia-en-sistemas-de-control-global-sa-de-cv}, {name=MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiservicios-de-seguridad-privada-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","AD-09/10","direct",
"2021-05-09T00:24:27.000Z","2006-09-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 27 FRACCIÓN III Y ART. 43 - LOPSRM","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARQUITECTONICA P E S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/2006, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ARQUITECTONICA P E S.A. DE C.V., details={type=company}, id=arquitectonica-p-e-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-09/2006-AD-09/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[arquitectonica-p-e-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-09/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-09/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-09/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-09/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SUMINISTRO Y COLOCACION DE REJAS METALICAS A BASE DE IPR CUADRADO ESTRUCTURAL DE 1 Y SOLERA DE 3 X 1/2 PARA LAS COLINDANCIAS Y ACCESOS AL EDIFICIO DE LA SECRETARIA DE RELACIONES EXTERIORES EN PLAZA JUAREZ No. 20","AD-09/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-03T00:00:00.000Z","AD-09/2006","ocds-0ud2q6-AD-09/2006","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTONICA P E S.A. DE C.V., id=arquitectonica-p-e-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","AD-09/2006",,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Hector W. Ignorosa Mijangos, MYRA ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=Hector W. Ignorosa Mijangos, details={type=person}, id=hector-w-ignorosa-mijangos}, {roles=supplier, name=MYRA ARQUITECTOS S.A. DE C.V., details={type=company}, id=myra-arquitectos-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-10/09-AD-10/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[hector-w-ignorosa-mijangos, myra-arquitectos-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-10/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-10/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-10/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-10/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN XALAPA VER.","AD-10/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-10/09","ocds-0ud2q6-AD-10/09","68379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hector W. Ignorosa Mijangos, id=hector-w-ignorosa-mijangos}, {name=MYRA ARQUITECTOS S.A. DE C.V., id=myra-arquitectos-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68379","AD-10/09","direct","true"
