"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-04T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2011-54118","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-11T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","54118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549}]","ADN-011/11","54118","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","82077","ocds-0ud2q6-AA-018TOQ953-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9045","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9045","54118"
"2019-11-08T17:40:02.000Z","2011-10-04T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2011-54116","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-11T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","54116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549}]","ADN-011/11","54116","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","82077","ocds-0ud2q6-AA-018TOQ953-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54120","54116"
"2019-11-08T17:40:02.000Z","2012-08-06T17:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150879]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2012-165274","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-07T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","PAPEL BOND T/C","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","PAPEL BOND T/C","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","165274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150879}]","PAPEL BOND","165274","true","Mixta","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","239835","ocds-0ud2q6-AA-018TOQ953-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53550","165274"
"2019-01-24T01:18:06.000Z","2013-07-09T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[JESUS ELISEO RAMOS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395]","[{address={countryName=México}, roles=supplier, name=JESUS ELISEO RAMOS CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-eliseo-ramos-chavez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2013-993507","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[jesus-eliseo-ramos-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2013-07-11T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","993507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395}]","ADNS-056/13","993507","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","419622","ocds-0ud2q6-AA-018TOQ953-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119336","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ELISEO RAMOS CHAVEZ, id=jesus-eliseo-ramos-chavez}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119336","993507"
"2019-01-24T01:18:06.000Z","2013-07-09T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[GRECIA GUADALUPE COTA BRACAMONTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395]","[{address={countryName=México}, roles=supplier, name=GRECIA GUADALUPE COTA BRACAMONTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=grecia-guadalupe-cota-bracamonte}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2013-993511","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[grecia-guadalupe-cota-bracamonte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2013-07-11T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","993511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395}]","ADNS-056/13","993511","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","419622","ocds-0ud2q6-AA-018TOQ953-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208553","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRECIA GUADALUPE COTA BRACAMONTE, id=grecia-guadalupe-cota-bracamonte}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208553","993511"
"2019-01-24T01:18:06.000Z","2013-07-09T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ARTURO ARMENTA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395]","[{address={countryName=México}, roles=supplier, name=ARTURO ARMENTA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-armenta-ramirez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2013-993513","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[arturo-armenta-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2013-07-11T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MANTENIMIENTO DE VEHICULOS ZONA SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","993513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395}]","ADNS-056/13","993513","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","419622","ocds-0ud2q6-AA-018TOQ953-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO ARMENTA RAMIREZ, id=arturo-armenta-ramirez}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26660","993513"
"2019-01-24T01:18:06.000Z","2013-07-09T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[RAUDEL RODRIGUEZ PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395]","[{address={countryName=México}, roles=supplier, name=RAUDEL RODRIGUEZ PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raudel-rodriguez-ponce}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2013-993506","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[raudel-rodriguez-ponce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2013-07-11T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MANTENIMIENTO DE VEHICULOS ZONA SNA LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MANTENIMIENTO DE VEHICULOS ZONA SNA LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","993506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799395}]","ADNS-056/13","993506","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","419622","ocds-0ud2q6-AA-018TOQ953-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176974","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUDEL RODRIGUEZ PONCE, id=raudel-rodriguez-ponce}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176974","993506"
"2019-01-24T01:17:46.000Z","2014-06-23T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[DANIEL CORRALES CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414359]","[{address={countryName=México}, roles=supplier, name=DANIEL CORRALES CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-corrales-castaneda}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2014-548931","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[daniel-corrales-castaneda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2014-06-26T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","548931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414359}]","MANTENIMIENTO DE AIRES ACONDICIONADOS","548931","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","619751","ocds-0ud2q6-AA-018TOQ953-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL CORRALES CASTAÑEDA, id=daniel-corrales-castaneda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49450","548931"
"2019-11-08T17:40:02.000Z","2012-08-06T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150918]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N28-2012-167899","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-08T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REPARACION Y MANTENIMIENTO DE PONCHDORAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REPARACION Y MANTENIMIENTO DE PONCHDORAS HIDRAULICAS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","167899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150918}]","REPARACION DE PONCHADORAS HIDRAULICAS","167899","true","Mixta","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","239851","ocds-0ud2q6-AA-018TOQ953-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","167899"
"2019-11-08T17:40:02.000Z","2012-08-06T20:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799370]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N29-2012-991253","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-15T12:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","COMPRA DE MATERIAL DE PAPELERIA ZONA SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","COMPRA DE MATERIAL DE PAPELERIA ZONA SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","991253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799370}]","ADNB-260/12","991253","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","238044","ocds-0ud2q6-AA-018TOQ953-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15680.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15680.45","991253"
