"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KARIEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARIEL, SA DE CV","0","162574.56","0","kariel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORES EN RADICACION S.A.","0","164000","0","asesores-en-radicacion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEGURIDAD PRIVADA HERMANOS GOMEZ SA DE CV","0","300630.24","0","seguridad-privada-hermanos-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FUNERALES ESPINOSA","0","339432","0","funerales-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GV Soluciones en impresión y Publicidad","0","2670.3","0","gv-soluciones-en-impresion-y-publicidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto Mexicano de Normalizació y Certificación A. C.","0","81200","0","instituto-mexicano-de-normalizacio-y-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MITRAVI SA DE CV, scheme=RFC, verified=1, id=MIT140213KN0}]","0","[{name=LA MITRAVI SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LA MITRAVI S.A. DE C.V.","0","3.5926129599999994E7","0","la-mitravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RODILLOS HERNÁNDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RODILLOS HERNÁNDEZ, S.A. DE C.V.","0","285400","0","rodillos-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INSTITUTO TECNOLOGICO Y DE ESTUDIOS","0","143445.52","0","instituto-tecnologico-y-de-estudios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA LIVERPOL S.A. DE C.V.","0","33260","0","distribuidora-liverpol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Burmester S.A.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BURMESTER SA","0","4850.8","0","burmester-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADRES MEXICO SA DE CV","0","29793.44","0","adres-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDISEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDISEL SA DE CV","0","101439","0","indisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS S.A. DE C.V.","0","775744","0","lockton-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AA nd F Producciones México S.A. de C.V.","0","1719755","0","aa-nd-f-producciones-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RACHEL COHEN HALLALEH YEDID MANY SAMRA COHEN DANIEL SAMRA COHEN VÍCTOR SAMRA CHURBA Y NATY SAMRA KOUHEN","0","81320","0","rachel-cohen-hallaleh-yedid-many-samra-cohen-daniel-samra-cohen-victor-samra-churba-y-naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA SA DE CV}, {name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","1.208108769E7","0","spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VECTOR DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VECTOR DE BAJA CALIFORNIA, S.A DE C.V","0","187605.62000000002","0","vector-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.}, {name=PROYECTOS OPTIMIZADOS CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTOS OPTIMIZADOS CONSULTORES SA DE CV","0","7500522.19","0","proyectos-optimizados-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OCE DECO GRAFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCE DECO GRAFICA SA DE CV","0","522720","0","oce-deco-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALLIANCE SPECIALIZED SYSTEMS S.A. DE C.V.","0","2.690426174E7","0","alliance-specialized-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS VAROMU S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS VAROMU, S. DE R.L. DE C.V.","0","360000","0","industrias-varomu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HACIENDO SA DE CV, scheme=RUPC, id=142866, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HACIENDO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HACIENDO SA DE CV","0","3.2035863840000004E7","0","haciendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADV INTEGRADORES Y CONSULTORES SA DE CV, scheme=RFC, verified=1, id=AIC151113I47}]","0","[{name=ADV INTEGRADORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ADV INTEGRADORES Y CONSULTORES SA DE CV","0","465620","0","adv-integradores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES AYC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES AYC, S.A. DE C.V.","0","2249077.46","0","soluciones-integrales-ayc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TECNICOS RS S.A. DE C.V.}, {name=SERVICIOS TÉCNICOS RS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS TECNICOS RS SA DE CV","0","1514254.8","0","servicios-tecnicos-rs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AERO ELECTRONICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S .A. DE C.V.}, {name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AERO ELECTRONICA INTERNACIONAL SA DE CV","0","1.137559491E7","0","aero-electronica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TAKEDA MEXICO SA DE CV, scheme=RUPC, id=713985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAKEDA MEXICO SA DE CV, scheme=RFC, verified=1, id=NYC640812CE3}]","0","[{name=TAKEDA MEXICO SA DE CV}, {name=TAKEDA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TAKEDA MEXICO, S.A. DE C.V.","0","4.8790913150000006E8","0","takeda-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MYCE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MYCE S DE R.L. DE C.V.","0","80180.98999999999","0","myce-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IDT SISTEMAS DE INFORMACIÓN S A DE C V","0","884906","0","idt-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MADAME DUBARRY S.A DE C.V.}, {name=MADAME DUBARRY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MADAME DUBARRY SA DE CV","0","16912.97","0","madame-dubarry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Refaccionaria de la Ribera S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFACCIONARIA DE LA RIBERA, S.A. DE C.V.","0","171.82","0","refaccionaria-de-la-ribera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINACION Y MASS S DE RL DE CV, scheme=RFC, verified=1, id=IMA120507P85}]","0","[{name=IMAGINACIÓN Y MASS. S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS, S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","IMAGINACION Y MASS S DE RL DE CV","0","4.697542011E7","0","imaginacion-y-mass-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COFIAS DE MEXICO SA DE CV}, {name=Cofias de México S. A. de C.V.}, {name=Cofías de México S. A. de C.V.}, {name=COFIAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COFIAS DE MÉXICO, S.A. DE C.V.","0","325511.54000000004","0","cofias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EMY PROMODA S.A. DE C.V.","0","2600","0","grupo-emy-promoda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA SA DE CV","0","3955880.38","0","grupo-constructor-urbano-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KRUEGER INTERNACIONAL DE MÉXICO S.A. DE C.V.}, {name=KRUEGER INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Krueger Internacional de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","KRUEGER INTERNACIONAL DE MÉXICO, S.A DE C.V.","0","1107686.67","0","krueger-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Salvador García Resendiz/Ramsa Climas","0","5365","0","salvador-garcia-resendizramsa-climas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LUDAVI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO LUDAVI S.A. DE C.V.","0","1014367.31","0","grupo-ludavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","DIAZ MARILU E. Y/O TAIYOS","0","141693.36000000002","0","diaz-marilu-e-yo-taiyos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ISA DESARROLLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISA DESARROLLO, S.A. DE C.V.","0","4226473.029999999","0","isa-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Casa Montelobos S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASA MONTELOBOS, S.A.P.I. DE C.V.","0","62070","0","casa-montelobos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=D & J INGENIERÍA Y SERVICIOS S.A. DE C.V.}, {name=D & J INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","D & J INGENIERIA Y SERVICIOS, S.A DE C.V.","0","1825980.74","0","d-&-j-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIAL INTEGRÁFICA S.A. DE C.V.","0","20160","0","comercial-integrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Azteca Construcciones Industriales S.A. de C.V. y Consorcio Industrial y Constructor Mexicano S.A. de C.V.","0","1.90817088E7","0","azteca-construcciones-industriales-sa-de-cv-y-consorcio-industrial-y-constructor-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.}, {name=Desarrollo de Software para Internet S.A. de C.V.}, {name=Desarrollo de Software para internet S.A. de C.V.}, {name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.}, {name=Desarrollo de software para Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.","0","3.329047687E7","0","desarrollo-de-software-para-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AZTLAN COMERCIALIZADORA JPG S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AZTLÁN COMERCIALIZADORA J.P.G., S.A. DE C.V.","0","1127580.49","0","aztlan-comercializadora-jpg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CREEF CULTURA Y ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CREEF CULTURA Y ENTRETENIMIENTO SA DE CV","0","1805074.7994","0","creef-cultura-y-entretenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMI CULIACÁN S.R.L. DE C.V.","0","371589.1","0","gmi-culiacan-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria Optativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA OPTATIVA SA DE CV","0","1.066685894E7","0","ingenieria-optativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOCAMIONES DE GUERRERO S.A. DE C.V.","0","8494406.330000002","0","autocamiones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SUMINISTROS GRAFICOS, S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS GRÁFICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SUMINISTROS GRAFICOS S.A. DE C.V.","0","428344","0","servicios-y-suministros-graficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, scheme=RFC, verified=1, id=RFG990113SK7}]","0","[{name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C.}, {name=Rios Ferrer Guillen-Llarena Treviño y Rivera S.C.}, {name=RIOS FERRER GUILLEN LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER-GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RÍOS FERRER GUILLÉN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC","0","7.352370242699999E7","0","rios-ferrer-guillen-llarena-trevino-y-rivera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIAM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN0112206V5}]","0","[{name=CIAM INGENIERIA SA DE CV}, {name=CIAM INGENIERÍA S.A. DE C.V.}, {name=Ciam Ingeniería S.A. de C.V.}, {name=CIAM INGENIERIA S.A. DE C.V.}, {name=CIAM INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CIAM INGENIERIA, S.A. DE C.V.","0","5.1574128092000015E7","0","ciam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VIRTUALUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIRTUALUZ SA DE CV","0","285560","0","virtualuz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","PROCESADORA MEXICANA DE PRODUCTOS AGROPECUARIOS SA","0","1.7227055447999996E8","0","procesadora-mexicana-de-productos-agropecuarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES MEXICANCICA DE PUEBLA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORES MEXICANCICA DE PUEBLA SA DE CV","0","571463.013","0","constructores-mexicancica-de-puebla-sa-de-cv","0"
