"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERÍA CONDOR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/064/2006&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA CONDOR, S.A DE C.V., details={type=company}, id=ingenieria-condor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-06-DAGA/064/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ingenieria-condor-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Instalaciýn de Sofware en servidores Linux","[{id=compranet3-1620530467436}]","6320038","Instalaciýn de Sofware en servidores Linux","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/064/2006&vv_provsino=0}]","Instalaciýn de Sofware en servidores Linux","DAGA/064/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-06","ocds-0ud2q6-06320038-077-06","247892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA CONDOR, S.A DE C.V., id=ingenieria-condor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247892","DAGA/064/2006"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/083/2007&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-07-OC/083/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","INSTALACIýN Y CONFIGURACIýN DE MODULOS","[{id=compranet3-1620530467436}]","6320038","INSTALACIýN Y CONFIGURACIýN DE MODULOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/083/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/083/2007&vv_provsino=0}]","INSTALACIýN Y CONFIGURACIýN DE MODULOS","OC/083/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-07","ocds-0ud2q6-06320038-077-07","117260.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO, S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117260.85","OC/083/2007"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/003/2008&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-08-PED/003/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/003/2008&vv_provsino=0}]","Artýculos Promocionales","PED/003/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-08","ocds-0ud2q6-06320038-077-08","137170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137170","PED/003/2008"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/136/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., details={type=company}, id=centro-de-arbitraje-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-09-P-OS/136/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[centro-de-arbitraje-de-myxico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","curso arbitraje comercial","[{id=compranet3-1620530467436}]","6320038","curso arbitraje comercial","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/136/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/136/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/136/2009&vv_provsino=0}]","curso arbitraje comercial","P-OS/136/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-09","ocds-0ud2q6-06320038-077-09","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., id=centro-de-arbitraje-de-myxico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","P-OS/136/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BALTAZAR ROMÁN VENEGAS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/014/2010&vv_provsino=0]","[{roles=supplier, name=BALTAZAR ROMÁN VENEGAS., details={type=person}, id=baltazar-roman-venegas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-10-DIRJURFID/014/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[baltazar-roman-venegas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/014/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/014/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-10","ocds-0ud2q6-06320038-077-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALTAZAR ROMÁN VENEGAS., id=baltazar-roman-venegas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","DIRJURFID/014/2010"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[QUERY TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/069/2006&vv_provsino=0]","[{roles=supplier, name=QUERY TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=query-technologies-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-06-DAGA/069/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[query-technologies-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Diseýo de Arquitectura Legato Networker","[{id=compranet3-1620530467436}]","6320038","Diseýo de Arquitectura Legato Networker","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/069/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/069/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/069/2006&vv_provsino=0}]","Diseýo de Arquitectura Legato Networker","DAGA/069/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-06","ocds-0ud2q6-06320038-078-06","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUERY TECHNOLOGIES, S.A. DE C.V., id=query-technologies-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","DAGA/069/2006"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/062/2007&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-07-DAGA/062/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Mensajerýa por medio de valijas","[{id=compranet3-1620530467436}]","6320038","Servicio de Mensajerýa por medio de valijas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/062/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/062/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/062/2007&vv_provsino=0}]","Servicio de Mensajerýa por medio de valijas","DAGA/062/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-07","ocds-0ud2q6-06320038-078-07","696386.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696386.4","DAGA/062/2007"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SYMNETICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/067/2008&vv_provsino=0]","[{roles=supplier, name=SYMNETICS, S.A. DE C.V., details={type=company}, id=symnetics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-08-DAGA/067/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[symnetics-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actulizaciýn del plan estrategico institucional","[{id=compranet3-1620530467436}]","6320038","Actulizaciýn del plan estrategico institucional","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/067/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/067/2008&vv_provsino=0}]","Actulizaciýn del plan estrategico institucional","DAGA/067/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-08","ocds-0ud2q6-06320038-078-08","1969303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMNETICS, S.A. DE C.V., id=symnetics-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969303","DAGA/067/2008"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIA DEL CARMEN RODRÍGUEZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/137/2009&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN RODRÍGUEZ GUERRA, details={type=person}, id=maria-del-carmen-rodriguez-guerra}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-09-P-OS/137/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-del-carmen-rodriguez-guerra]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CAPACITACIÓN CURSO INTERNO","[{id=compranet3-1620530467436}]","6320038","CAPACITACIÓN CURSO INTERNO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/137/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/137/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/137/2009&vv_provsino=0}]","CAPACITACIÓN CURSO INTERNO","P-OS/137/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-09","ocds-0ud2q6-06320038-078-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN RODRÍGUEZ GUERRA, id=maria-del-carmen-rodriguez-guerra}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","P-OS/137/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GARCIA HINOJOS SEGUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/015/2010&vv_provsino=0]","[{roles=supplier, name=GARCIA HINOJOS SEGUNDO, details={type=person}, id=garcia-hinojos-segundo}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-10-DIRJURFID/015/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[garcia-hinojos-segundo]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/015/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/015/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-10","ocds-0ud2q6-06320038-078-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA HINOJOS SEGUNDO, id=garcia-hinojos-segundo}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DIRJURFID/015/2010"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[APESA SOFTWARE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/070/2006&vv_provsino=0]","[{roles=supplier, name=APESA SOFTWARE, S.C., details={type=company}, id=apesa-software-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-079-06-DAGA/070/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[apesa-software-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Licencia del Modulo IKOS CAASH","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Licencia del Modulo IKOS CAASH","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/070/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/070/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/070/2006&vv_provsino=0}]","Adquisiciýn de Licencia del Modulo IKOS CAASH","DAGA/070/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-079-06","ocds-0ud2q6-06320038-079-06","3675000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APESA SOFTWARE, S.C., id=apesa-software-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675000","DAGA/070/2006"
