"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GRUPO MEXICAN FIBER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014911]","[{roles=supplier, name=GRUPO MEXICAN FIBER S S.A. DE C.V., details={type=company}, id=grupo-mexican-fiber-s-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014911-4500014911","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexican-fiber-s-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y UTILES","[{id=pot-1620519810584}]","COMPRA DE MATERIALES Y UTILES","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014911}]","COMPRA DE MATERIALES Y UTILES","4500014911","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-03T00:00:00.000Z","4500014911","ocds-0ud2q6-4500014911","98790.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICAN FIBER S S.A. DE C.V., id=grupo-mexican-fiber-s-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98790.32","4500014911"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DICOSEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014557]","[{roles=supplier, name=DICOSEIN S.A. DE C.V., details={type=company}, id=dicosein-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014557-4500014557","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dicosein-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014557}]","COMPRA DE LLANTAS","4500014557","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-15T00:00:00.000Z","4500014557","ocds-0ud2q6-4500014557","44270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICOSEIN S.A. DE C.V., id=dicosein-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44270","4500014557"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SERVICIOS DE INTEGRACIÓN E INGENIERÍA PARA TELECOMUNICACIONES S.A. DE C.V., SOLUCIONES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014588]","[{roles=supplier, name=SERVICIOS DE INTEGRACIÓN E INGENIERÍA PARA TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv}, {roles=supplier, name=SOLUCIONES EMPRESARIALES S.A. DE C.V., details={type=company}, id=soluciones-empresariales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014588-4500014588","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv, soluciones-empresariales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014588}]","COMPRA DE PAPELERIA","4500014588","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-22T00:00:00.000Z","4500014588","ocds-0ud2q6-4500014588","43284.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INTEGRACIÓN E INGENIERÍA PARA TELECOMUNICACIONES S.A. DE C.V., id=servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv}, {name=SOLUCIONES EMPRESARIALES S.A. DE C.V., id=soluciones-empresariales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43284.7","4500014588"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DAVID ENRIQUE SARAVIA CHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014601]","[{roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={type=person}, id=david-enrique-saravia-chi}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014601-4500014601","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[david-enrique-saravia-chi]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCIONES","[{id=pot-1620519810584}]","COMPRA DE REFACCIONES","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014601}]","COMPRA DE REFACCIONES","4500014601","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014601","ocds-0ud2q6-4500014601","63643.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63643.06","4500014601"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GAUDI SUMINISTROS Y SERV. INDUST. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014604]","[{roles=supplier, name=GAUDI SUMINISTROS Y SERV. INDUST. S.A. DE C.V., details={type=company}, id=gaudi-suministros-y-serv-indust-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014604-4500014604","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gaudi-suministros-y-serv-indust-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCIONES","[{id=pot-1620519810584}]","COMPRA DE REFACCIONES","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014604}]","COMPRA DE REFACCIONES","4500014604","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014604","ocds-0ud2q6-4500014604","67444.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUDI SUMINISTROS Y SERV. INDUST. S.A. DE C.V., id=gaudi-suministros-y-serv-indust-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67444.2","4500014604"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014613]","[{roles=supplier, name=GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V., details={type=company}, id=gaudi-suministros-y-serv-indust-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014613-4500014613","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gaudi-suministros-y-serv-indust-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","COMPRA DE PRENDAS DE PROTECCION","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014613}]","COMPRA DE PRENDAS DE PROTECCION","4500014613","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014613","ocds-0ud2q6-4500014613","48470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUDI SUMINISTROS Y SERV. INDUST. S.A DE C.V., id=gaudi-suministros-y-serv-indust-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48470","4500014613"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COLEGIO DE EDUCACION PROFESIONALTECNICA DEL ESTADO DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014630]","[{roles=supplier, name=COLEGIO DE EDUCACION PROFESIONALTECNICA DEL ESTADO DE VERACRUZ, details={type=company}, id=colegio-de-educacion-profesionaltecnica-del-estado-de-veracruz}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014630-4500014630","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesionaltecnica-del-estado-de-veracruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014630}]","CAPACITACION","4500014630","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500014630","ocds-0ud2q6-4500014630","87400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACION PROFESIONALTECNICA DEL ESTADO DE VERACRUZ, id=colegio-de-educacion-profesionaltecnica-del-estado-de-veracruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87400","4500014630"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCCIONES SANTA CLARA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA TRITURADOS SANTA CLARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011953]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA TRITURADOS SANTA CLARA S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv-en-participacion-conjunta-con-la-empresa-triturados-santa-clara-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011953-4500011953","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-santa-clara-sa-de-cv-en-participacion-conjunta-con-la-empresa-triturados-santa-clara-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BACHEO DE CAJA FRESADO Y REPOSICION DE CARPETA ASFÁLTICA DE 5 A 10 CM. RENIVELACIÓN EN ZONAS AISLADAS Y RIEGO DE SELLO EN AMBOS CUERPOS DEL KM. 118 000 AL KM. 163 000 DEL TRAMO ISLA-ACAYUCAN DE LA AUTOPISTA LA TINAJA-COSOLEACAQUE","[{id=pot-1620519810584}]","BACHEO DE CAJA FRESADO Y REPOSICION DE CARPETA ASFÁLTICA DE 5 A 10 CM. RENIVELACIÓN EN ZONAS AISLADAS Y RIEGO DE SELLO EN AMBOS CUERPOS DEL KM. 118 000 AL KM. 163 000 DEL TRAMO ISLA-ACAYUCAN DE LA AUTOPISTA LA TINAJA-COSOLEACAQUE","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011953}]","BACHEO DE CAJA FRESADO Y REPOSICION DE CARPETA ASFÁLTICA DE 5 A 10 CM. RENIVELACIÓN EN ZONAS AISLADAS Y RIEGO DE SELLO EN AMBOS CUERPOS DEL KM. 118 000 AL KM. 163 000 DEL TRAMO ISLA-ACAYUCAN DE LA AUTOPISTA LA TINAJA-COSOLEACAQUE","4500011953","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-06T00:00:00.000Z","4500011953","ocds-0ud2q6-4500011953","4.465357284E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA TRITURADOS SANTA CLARA S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv-en-participacion-conjunta-con-la-empresa-triturados-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.465357284E7","4500011953"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[TAPACLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011998]","[{roles=supplier, name=TAPACLEAN S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011998-4500011998","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tapaclean-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SER.LAV.LIMP.HIGIENE","[{id=pot-1620519810584}]","SER.LAV.LIMP.HIGIENE","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011998}]","SER.LAV.LIMP.HIGIENE","4500011998","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-31T00:00:00.000Z","4500011998","ocds-0ud2q6-4500011998","2631435.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAPACLEAN S.A. DE C.V., id=tapaclean-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2631435.12","4500011998"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SISTEMAS ESPECIALES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012014]","[{roles=supplier, name=SISTEMAS ESPECIALES INDUSTRIALES S.A. DE C.V., details={type=company}, id=sistemas-especiales-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012014-4500012014","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-especiales-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012014}]","SERVICIO DE LIMPIEZA Y FUMIGACION","4500012014","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-31T00:00:00.000Z","4500012014","ocds-0ud2q6-4500012014","135669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALES INDUSTRIALES S.A. DE C.V., id=sistemas-especiales-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135669","4500012014"
