"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-223-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., details={type=company}, id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-223-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-de-veracruz-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-223-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-223-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-223-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-223-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","289066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289066","06-223-BI"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-226-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-226-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-y-computadores-digitales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-226-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-226-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-226-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-226-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","273400.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273400.66","06-226-BI"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BIOELECTRO MECHATRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-228-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIOELECTRO MECHATRONICS, S.A. DE C.V., details={type=company}, id=bioelectro-mechatronics-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-228-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[bioelectro-mechatronics-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-228-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-228-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-228-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-228-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRO MECHATRONICS, S.A. DE C.V., id=bioelectro-mechatronics-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","06-228-BC"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INFRAESTRUCTURA DE TELECOMUNICACIONES PARA NEGOCIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-221-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA DE TELECOMUNICACIONES PARA NEGOCIOS S.A DE C.V., details={type=company}, id=infraestructura-de-telecomunicaciones-para-negocios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-221-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[infraestructura-de-telecomunicaciones-para-negocios-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-221-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-221-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-221-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-221-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","74468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE TELECOMUNICACIONES PARA NEGOCIOS S.A DE C.V., id=infraestructura-de-telecomunicaciones-para-negocios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74468","06-221-BI"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DESIGN NET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-225-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESIGN NET, S.A. DE C.V., details={type=company}, id=design-net-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-225-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[design-net-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-225-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-225-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-225-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-225-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","104910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESIGN NET, S.A. DE C.V., id=design-net-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104910","06-225-BI"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-229-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V., details={type=company}, id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-229-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[integracion-de-telefonia-y-comunicaciones-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-229-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-229-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-229-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-229-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","27798.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE TELEFONIA Y COMUNICACIONES S. A. DE C.V., id=integracion-de-telefonia-y-comunicaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27798.45","06-229-BI"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-224-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-224-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-224-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-224-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-224-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-224-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","2788624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2788624","06-224-BI"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LUIS GERARDO ARROYO GUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-033-BC&vv_provsino=0]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-033-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Videoconferencia via satelital","[{id=compranet3-1620530467436}]","14001","Videoconferencia via satelital","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-033-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-033-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-033-BC&vv_provsino=0}]","Servicios Informaticos y Software","07-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","07-033-BC"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-248-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-248-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-248-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-248-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-248-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","07-248-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","61800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61800","07-248-BC"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-250-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-250-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[alta-electronica-aplicada-de-mexico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-250-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-250-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-250-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","07-250-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","139306.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139306.44","07-250-BC"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-251-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-251-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-capitec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-251-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-251-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-251-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","07-251-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","42520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42520","07-251-BC"
