"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACTERNA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACTERNA DE MEXICO, S.A. DE C.V., details={type=company}, id=acterna-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-024-05-05-1-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[acterna-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","05-1-0075","LUZ Y FUERZA DEL CENTRO","18500001-024-05","ocds-0ud2q6-18500001-024-05","840127.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTERNA DE MEXICO, S.A. DE C.V., id=acterna-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840127.72","05-1-0075"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[RAK SISTEMAS DE POTENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., details={type=company}, id=rak-sistemas-de-potencia-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-024-05-05-1-0076","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[rak-sistemas-de-potencia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","05-1-0076","LUZ Y FUERZA DEL CENTRO","18500001-024-05","ocds-0ud2q6-18500001-024-05","870962.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., id=rak-sistemas-de-potencia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870962.43","05-1-0076"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-024-05-411634","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[fonkel-mexicana-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","411634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","INSTRUMENTOS DE MEDICION PARA SUBESTACIONES MOVILES","411634","LUZ Y FUERZA DEL CENTRO","18500001-024-05","ocds-0ud2q6-18500001-024-05","211466.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211466.17","411634"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0063&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-024-06-06-1-0063","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","cable concentrico en espiral cce","[{id=compranet3-1620530467436}]","18500001","cable concentrico en espiral cce","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0063&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","cable concentrico en espiral cce","06-1-0063","LUZ Y FUERZA DEL CENTRO","18500001-024-06","ocds-0ud2q6-18500001-024-06","3.112605455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.112605455E7","06-1-0063"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-024-06-06-1-0065","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","cable concentrico en espiral cce","[{id=compranet3-1620530467436}]","18500001","cable concentrico en espiral cce","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","cable concentrico en espiral cce","06-1-0065","LUZ Y FUERZA DEL CENTRO","18500001-024-06","ocds-0ud2q6-18500001-024-06","31883030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31883030","06-1-0065"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0120&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-024-08-08-1-0120","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hamer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Ropa de trabajo","[{id=compranet3-1620530467436}]","18500001","Ropa de trabajo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0120&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Ropa de trabajo","08-1-0120","LUZ Y FUERZA DEL CENTRO","18500001-024-08","ocds-0ud2q6-18500001-024-08","54130960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54130960","08-1-0120"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0052-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-024-09-09-B-0052-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","AISLADORES PARA LINEAS DE TRANSMISIýN Y DISTRIBUCIýN","[{id=compranet3-1620530467436}]","18500001","AISLADORES PARA LINEAS DE TRANSMISIýN Y DISTRIBUCIýN","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0052-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0052-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0052-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","AISLADORES PARA LINEAS DE TRANSMISIýN Y DISTRIBUCIýN","09-B-0052-MLG","LUZ Y FUERZA DEL CENTRO","18500001-024-09","ocds-0ud2q6-18500001-024-09","6183525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6183525","09-B-0052-MLG"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[JOB ELECTROMECANICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOB ELECTROMECANICA INDUSTRIAL SA DE CV, details={type=company}, id=job-electromecanica-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-02-02-1-0088","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[job-electromecanica-industrial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Conductores Electricos","02-1-0088","LUZ Y FUERZA DEL CENTRO","18500001-025-02","ocds-0ud2q6-18500001-025-02","8961553.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOB ELECTROMECANICA INDUSTRIAL SA DE CV, id=job-electromecanica-industrial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8961553.3","02-1-0088"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0089&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCTORES DEL NORTE, S.A. DE C.V., details={type=company}, id=conductores-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-02-02-1-0089","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-del-norte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0089&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Conductores Electricos","02-1-0089","LUZ Y FUERZA DEL CENTRO","18500001-025-02","ocds-0ud2q6-18500001-025-02","2512287.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES DEL NORTE, S.A. DE C.V., id=conductores-del-norte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512287.8","02-1-0089"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-03-03-1-0058","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferrecabsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","03-1-0058","LUZ Y FUERZA DEL CENTRO","18500001-025-03","ocds-0ud2q6-18500001-025-03","192.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192.6","03-1-0058"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-03-03-1-0059","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","03-1-0059","LUZ Y FUERZA DEL CENTRO","18500001-025-03","ocds-0ud2q6-18500001-025-03","129.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129.89","03-1-0059"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., details={type=company}, id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-06-06-1-0066","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Bandola de Seguridad para Liniero","[{id=compranet3-1620530467436}]","18500001","Bandola de Seguridad para Liniero","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Bandola de Seguridad para Liniero","06-1-0066","LUZ Y FUERZA DEL CENTRO","18500001-025-06","ocds-0ud2q6-18500001-025-06","1749908.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749908.31","06-1-0066"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., details={type=company}, id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-08-08-1-0129","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CINTURON, FAJILLA Y BANDOLA DE SEGURIDAD PARA LINIERO","[{id=compranet3-1620530467436}]","18500001","CINTURON, FAJILLA Y BANDOLA DE SEGURIDAD PARA LINIERO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","CINTURON, FAJILLA Y BANDOLA DE SEGURIDAD PARA LINIERO","08-1-0129","LUZ Y FUERZA DEL CENTRO","18500001-025-08","ocds-0ud2q6-18500001-025-08","3702891.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLEDO FÁBRICA DE CINTURONES Y BANDOLAS, S.A. DE C.V., id=toledo-fabrica-de-cinturones-y-bandolas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702891.22","08-1-0129"
