"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2016-12-26T14:21:00.000Z","2016-12-14T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCCION Y SUPERVISION VAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038749]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION VAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-supervision-vavel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-E12-2016-1302222","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construccion-y-supervision-vavel-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2016-12-27T11:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","E12 Supervisión Externa para la rehabilitación de la Avenida Mérida 2000","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","E12 Supervisión Externa para la rehabilitación de la Avenida Mérida 2000","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","1302222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038749}]","Yucatán","E12 Supervisión Externa para la rehabilitación de la Avenida Mérida 2000","1302222","true","Presencial","Presidencia Municipal de Mérida","2017-03-27T00:00:00.000Z","1243043","ocds-0ud2q6-AO-831050999-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","292760.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCCION Y SUPERVISION VAVEL SA DE CV, id=construccion-y-supervision-vavel-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292760.59","1302222"
"2019-01-24T01:16:35.000Z","2016-12-26T15:28:00.000Z","2016-12-14T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PROYECTOS EDIFICACIONES Y DESARROLLADORA INMOBILIARIA ACCIONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038822]","[{address={countryName=México}, roles=supplier, name=PROYECTOS EDIFICACIONES Y DESARROLLADORA INMOBILIARIA ACCIONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-edificaciones-y-desarrolladora-inmobiliaria-acciona-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-E13-2016-1302274","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[proyectos-edificaciones-y-desarrolladora-inmobiliaria-acciona-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2016-12-27T12:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","E13 Supervisión de la Construcción de Obras Diversas en Escuelas","[{id=compranet-1620524637144}]","831050999","Mérida","true","Expirado","E13 Supervisión de la Construcción de Obras Diversas en Escuelas","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","1302274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038822}]","Yucatán","E13 Supervisión de la Construcción de Obras Diversas en Escuelas","1302274","true","Presencial","Presidencia Municipal de Mérida","2017-04-08T00:00:00.000Z","1243126","ocds-0ud2q6-AO-831050999-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","85904.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PROYECTOS EDIFICACIONES Y DESARROLLADORA INMOBILIARIA ACCIONA SA DE CV, id=proyectos-edificaciones-y-desarrolladora-inmobiliaria-acciona-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85904.2","1302274"
"2019-11-08T17:40:02.000Z","2012-05-25T02:00:00.000Z",,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581017]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N10-2012-155833","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[proyectos-urbanizaciones-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-05-28T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red de Agua Potable","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red de Agua Potable","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","155833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581017}]","Yucatán","Ampliación de Red de Agua Potable ubicado en la Com. Chablekal","155833","true","Presencial","Presidencia Municipal de Mérida","2012-07-15T00:00:00.000Z","189685","ocds-0ud2q6-AO-831050999-N10-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72323.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PROYECTOS, URBANIZACIONES Y CONSTRUCCIONES SA DE CV, id=proyectos-urbanizaciones-y-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72323.91","155833"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590954]","[{identifier={legalName=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, scheme=RUPC, id=26150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-milenium-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N100-2011-82892","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construcciones-milenium-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N100 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME114), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N100 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME114), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590954}]","Yucatán","N100 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME114)","82892","true","Presencial","Presidencia Municipal de Mérida","2011-11-04T00:00:00.000Z","129980","ocds-0ud2q6-AO-831050999-N100-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","248793.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCCIONES MILENIUM DEL SURESTE SA DE CV, id=construcciones-milenium-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248793.41","82892"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601779]","[{identifier={legalName=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, scheme=RUPC, id=53593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N101-2011-82925","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N101 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME113), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N101 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME113), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","82925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601779}]","Yucatán","N101 Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME113)","82925","true","Presencial","Presidencia Municipal de Mérida","2011-11-04T00:00:00.000Z","130018","ocds-0ud2q6-AO-831050999-N101-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","84573.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84573.09","82925"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONESA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601731]","[{address={countryName=México}, roles=supplier, name=CONESA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conesa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N102-2011-83009","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[conesa-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N102 Pavimentación de Calle. (No. De Obra: 310501ME039), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N102 Pavimentación de Calle. (No. De Obra: 310501ME039), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","83009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601731}]","Yucatán","N102 Pavimentación de Calle. (No. De Obra: 310501ME039)","83009","true","Presencial","Presidencia Municipal de Mérida","2011-11-02T00:00:00.000Z","130042","ocds-0ud2q6-AO-831050999-N102-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103015.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONESA DEL SURESTE SA DE CV, id=conesa-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103015.31","83009"
"2019-11-08T17:40:02.000Z",,"2011-08-23T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[SANTIAGO RAYMUNDO VARGAS NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598240]","[{address={countryName=México}, roles=supplier, name=SANTIAGO RAYMUNDO VARGAS NOVELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-raymundo-vargas-novelo}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N103-2011-83201","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[santiago-raymundo-vargas-novelo]","services","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N103 Estudio y Proyectos Ejecutivo para la Construcción de Drenaje Pluvial en las Zonas Sur Oriente y Poniente de la Ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N103 Estudio y Proyectos Ejecutivo para la Construcción de Drenaje Pluvial en las Zonas Sur Oriente y Poniente de la Ciudad de Mérida, Yucatán","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","83201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598240}]","Yucatán","N103 Estudio y Proyectos Ejecutivo para la Construcción de Drenaje Pluvial en la","83201","true","Presencial","Presidencia Municipal de Mérida","2011-09-25T00:00:00.000Z","130395","ocds-0ud2q6-AO-831050999-N103-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","172413.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=SANTIAGO RAYMUNDO VARGAS NOVELO, id=santiago-raymundo-vargas-novelo}]","presidencia-municipal-de-merida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.75","83201"
"2019-11-08T17:40:02.000Z",,"2011-08-23T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[SANTIAGO RAYMUNDO VARGAS NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600087]","[{address={countryName=México}, roles=supplier, name=SANTIAGO RAYMUNDO VARGAS NOVELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-raymundo-vargas-novelo}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N104-2011-83217","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[santiago-raymundo-vargas-novelo]","services","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-08-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N104 Estudio y Proyecto Ejecutivo para la Construcción de Drenaje Pluvial.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N104 Estudio y Proyecto Ejecutivo para la Construcción de Drenaje Pluvial.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","83217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600087}]","Yucatán","N104 Estudio y Proyecto Ejecutivo para la Construcción de Drenaje Pluvial","83217","true","Presencial","Presidencia Municipal de Mérida","2011-09-25T00:00:00.000Z","130421","ocds-0ud2q6-AO-831050999-N104-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","129310.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=SANTIAGO RAYMUNDO VARGAS NOVELO, id=santiago-raymundo-vargas-novelo}]","presidencia-municipal-de-merida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.32","83217"
"2019-11-08T17:40:02.000Z",,"2011-09-22T00:00:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CANO PACHECO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591016]","[{address={countryName=México}, roles=supplier, name=CANO PACHECO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cano-pacheco-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N105-2011-83289","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[cano-pacheco-constructora-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-21T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N105 Pavimentación de Calle. (No. De Obra: 310501ME010), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004).","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N105 Pavimentación de Calle. (No. De Obra: 310501ME010), (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004).","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","83289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591016}]","Yucatán","N105 Pavimentación de Calle. (No. De Obra: 310501ME010)","83289","true","Presencial","Presidencia Municipal de Mérida","2011-11-02T00:00:00.000Z","130482","ocds-0ud2q6-AO-831050999-N105-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","245133.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CANO PACHECO CONSTRUCTORA SA DE CV, id=cano-pacheco-constructora-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245133.43","83289"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TYGAR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590929]","[{address={countryName=México}, roles=supplier, name=TYGAR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tygar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","AO-831050999-N106-2011-83346","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tygar-mexico-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-22T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N106 Pavimentación de Calle. (No. De Obra: 310501ME017), (No. De Oficio de Autorización. SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N106 Pavimentación de Calle. (No. De Obra: 310501ME017), (No. De Oficio de Autorización. SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","83346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590929}]","Yucatán","N106 Pavimentación de Calle. (No. De Obra: 310501ME017)","83346","true","Presencial","Presidencia Municipal de Mérida","2011-11-02T00:00:00.000Z","130572","ocds-0ud2q6-AO-831050999-N106-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301685.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TYGAR MEXICO SA DE CV, id=tygar-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301685.91","83346"
