"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CORPORACION H Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-015/06&vv_provsino=0]","[{roles=supplier, name=CORPORACION H Y H, S.A. DE C.V., details={type=company}, id=corporacion-h-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-010-06-CP-SG-AD-015/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[corporacion-h-y-h-sa-de-cv]","works","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Licencias SAP","[{id=compranet3-1620530467436}]","8140002","Licencias SAP","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-015/06&vv_provsino=0}]","Construcciýn de Laboratorio de Suelos, Agua y Plantas Campus Veracruz","CP-SG-AD-015/06","COLEGIO DE POSGRADUADOS","08140002-010-06","ocds-0ud2q6-08140002-010-06","2160190.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION H Y H, S.A. DE C.V., id=corporacion-h-y-h-sa-de-cv}]","colegio-de-posgraduados","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160190.86","CP-SG-AD-015/06"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CORPORACION H Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-003/06&vv_provsino=0]","[{roles=supplier, name=CORPORACION H Y H, S.A. DE C.V., details={type=company}, id=corporacion-h-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-035-06-CP-SG-AD-003/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[corporacion-h-y-h-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Servicio de Implementaciýn de Software","[{id=compranet3-1620530467436}]","8140002","Servicio de Implementaciýn de Software","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-003/06&vv_provsino=0}]","Servicio de Implementaciýn de Software","CP-SG-AD-003/06","COLEGIO DE POSGRADUADOS","08140002-035-06","ocds-0ud2q6-08140002-035-06","875155.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION H Y H, S.A. DE C.V., id=corporacion-h-y-h-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875155.14","CP-SG-AD-003/06"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CORPORACION H Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-015/06&vv_provsino=0]","[{roles=supplier, name=CORPORACION H Y H, S.A. DE C.V., details={type=company}, id=corporacion-h-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-036-06-CP-SG-AD-015/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[corporacion-h-y-h-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Implementaciýn de Software","[{id=compranet3-1620530467436}]","8140002","Implementaciýn de Software","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-015/06&vv_provsino=0}]","Implementaciýn de Software","CP-SG-AD-015/06","COLEGIO DE POSGRADUADOS","08140002-036-06","ocds-0ud2q6-08140002-036-06","1942999.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION H Y H, S.A. DE C.V., id=corporacion-h-y-h-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1942999.65","CP-SG-AD-015/06"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CORPORACION H Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-021/06&vv_provsino=0]","[{roles=supplier, name=CORPORACION H Y H, S.A. DE C.V., details={type=company}, id=corporacion-h-y-h-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-039-06-CP-SG-AD-021/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[corporacion-h-y-h-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Implementaciýn de Software","[{id=compranet3-1620530467436}]","8140002","Implementaciýn de Software","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-AD-021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-AD-021/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-SG-AD-021/06&vv_provsino=0}]","Implementaciýn de Software","CP-SG-AD-021/06","COLEGIO DE POSGRADUADOS","08140002-039-06","ocds-0ud2q6-08140002-039-06","1887191.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION H Y H, S.A. DE C.V., id=corporacion-h-y-h-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887191.31","CP-SG-AD-021/06"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[H. BURGOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0]","[{roles=supplier, name=H. BURGOS, S.C., details={type=company}, id=h-burgos-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-026/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=compranet3-1620530467436}]","10101001","ASESORIA JURIDICA EN MATERIA LABORAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0}]","Servicio de Transporte de pasajeros","ESSA-GAA-026/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","568000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. BURGOS, S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568000","ESSA-GAA-026/09"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[H. BURGOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-039/08&vv_provsino=0]","[{roles=supplier, name=H. BURGOS, S.C., details={type=company}, id=h-burgos-sc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-018-08-ESSA-GAA-039/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=compranet3-1620530467436}]","10101001","ASESORIA JURIDICA EN MATERIA LABORAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-039/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-039/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-039/08&vv_provsino=0}]","Adquisicion de un Lote de Acero","ESSA-GAA-039/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-018-08","ocds-0ud2q6-10101001-018-08","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. BURGOS, S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","ESSA-GAA-039/08"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[H. BURGOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=TSSA-GAA-005/08&vv_provsino=0]","[{roles=supplier, name=H. BURGOS, S.C., details={type=company}, id=h-burgos-sc}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-003-08-TSSA-GAA-005/08","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[h-burgos-sc]","services","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Asesoria Juridica Externa en Materia Laboral","[{id=compranet3-1620530467436}]","10103001","Asesoria Juridica Externa en Materia Laboral","direct","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","TSSA-GAA-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSSA-GAA-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=TSSA-GAA-005/08&vv_provsino=0}]","Asesoria Juridica Externa en Materia Laboral","TSSA-GAA-005/08","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-003-08","ocds-0ud2q6-10103001-003-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. BURGOS, S.C., id=h-burgos-sc}]","transportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","TSSA-GAA-005/08"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[ROBBINS ROBERT H]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0608&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CENART/PSA/2617&vv_provsino=0]","[{roles=supplier, name=ROBBINS ROBERT H, details={type=person}, id=robbins-robert-h}]","Internacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-608-10-CNCA/CENART/PSA/2617","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[robbins-robert-h]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio Artýstico","[{id=compranet3-1620530467436}]","11141003","Servicio Artýstico","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/CENART/PSA/2617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/CENART/PSA/2617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0608&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CENART/PSA/2617&vv_provsino=0}]","Servicio Artýstico","CNCA/CENART/PSA/2617","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-608-10","ocds-0ud2q6-11141003-608-10","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBBINS ROBERT H, id=robbins-robert-h}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","CNCA/CENART/PSA/2617"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[MANUEL CORONADO H.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G015/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL CORONADO H., details={type=person}, id=manuel-coronado-h}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-056-02-08G015/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-coronado-h]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento preventivo de vehículos en Hgo. del Parral, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento preventivo de vehículos en Hgo. del Parral, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G015/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo de vehículos en Hgo. del Parral, Chih.","08G015/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-056-02","ocds-0ud2q6-00641120-056-02","209368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL CORONADO H., id=manuel-coronado-h}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209368","08G015/03"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Concursos y Precios Unitarios","active","complete","[CORPORATIVO EDIFICADOR H Y H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF/CMCRAET/576/06&p_CveDep=58004&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO EDIFICADOR H Y H, S.A. DE C.V., details={type=company}, id=corporativo-edificador-h-y-h-sa-de-cv}]","Nacional","MXN","Dirección de Concursos y Precios Unitarios","58004002-013-06-PF/CMCRAET/576/06","[contract]","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[corporativo-edificador-h-y-h-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección de Concursos y Precios Unitarios","unidad-compradora","Crucero San Matýas - Carretera Apizaco - Tlaxcala, que consiste en la construcciýn de un Puente Vehicular de 40.0 metros de longitud: Terracerýas, seýalamiento, muros y puente","[{id=compranet3-1620530467436}]","58004002","Crucero San Matýas - Carretera Apizaco - Tlaxcala, que consiste en la construcciýn de un Puente Vehicular de 40.0 metros de longitud: Terracerýas, seýalamiento, muros y puente","open","institution","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección de Concursos y Precios Unitarios","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","PF/CMCRAET/576/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF/CMCRAET/576/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF/CMCRAET/576/06&p_CveDep=58004&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Crucero San Matýas - Carretera Apizaco - Tlaxcala, que consiste en la construcciýn de un Puente Vehicular de 40.0 metros de longitud: Terracerýas, seýalamiento, muros y puente","PF/CMCRAET/576/06","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58004002-013-06","ocds-0ud2q6-58004002-013-06","2.347744688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EDIFICADOR H Y H, S.A. DE C.V., id=corporativo-edificador-h-y-h-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.347744688E7","PF/CMCRAET/576/06"
