"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/01/2010-2012-SG/CNS/01/2010-2012","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/01/2010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","SG/CNS/01/2010-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/01/2010-2012","ocds-0ud2q6-SG/CNS/01/2010-2012","1.2922733362E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2922733362E8","SG/CNS/01/2010-2012"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/019/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","CNPSS/ART1/019/2013-CNPSS/ART1/019/2013","[contract]","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","[talleres-graficos-de-mexico]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y DISTRIBUCIÓN DE MATERIALES IMPRESOS EN APOYO AL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y DISTRIBUCIÓN DE MATERIALES IMPRESOS EN APOYO AL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","institution","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","CNPSS/ART1/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/ART1/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/019/2013}]","IMPRESIÓN Y DISTRIBUCIÓN DE MATERIALES IMPRESOS EN APOYO AL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","CNPSS/ART1/019/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/ART1/019/2013","ocds-0ud2q6-CNPSS/ART1/019/2013","1.0407330043E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0407330043E8","CNPSS/ART1/019/2013","direct"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z",,"COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-035-2015]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS","CNPSS-ART1-035-2015-CNPSS-ART1-035-2015","[contract]","direccion-general-de-coordinacion-con-entidades-federativas-comision-nacional-de-proteccion-social-en-salud","[talleres-graficos-de-mexico]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","institution","direccion-general-de-coordinacion-con-entidades-federativas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS","direccion-general-de-coordinacion-con-entidades-federativas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-035-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-035-2015}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","CNPSS-ART1-035-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-ART1-035-2015","ocds-0ud2q6-CNPSS-ART1-035-2015","9.499024939E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.499024939E7","CNPSS-ART1-035-2015","direct"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z",,"COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-021-2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-021-2014-CNPSS-ART1-021-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[talleres-graficos-de-mexico]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-021-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-021-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-021-2014}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","CNPSS-ART1-021-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-31T00:00:00.000Z","CNPSS-ART1-021-2014","ocds-0ud2q6-CNPSS-ART1-021-2014","9.310265272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.310265272E7","CNPSS-ART1-021-2014","direct"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/36/2013-SG/CNS/36/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/36/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","SG/CNS/36/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/36/2013","ocds-0ud2q6-SG/CNS/36/2013","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","SG/CNS/36/2013",
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-080/15]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-080/15-CS-300-CD-N-A-PE-080/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2015","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2015","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-080/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-080/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-080/15}]","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2015","CS-300-CD-N-A-PE-080/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-080/15","ocds-0ud2q6-CS-300-CD-N-A-PE-080/15","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CS-300-CD-N-A-PE-080/15",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/58/2016]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CPS/58/2016-SG/CPS/58/2016","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CPS/58/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/58/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/58/2016}]","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","SG/CPS/58/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/58/2016","ocds-0ud2q6-SG/CPS/58/2016","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SG/CPS/58/2016","direct"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2015]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/45/2015-SG/CNS/45/2015","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/45/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/45/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2015}]","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/45/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/45/2015","ocds-0ud2q6-SG/CNS/45/2015","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SG/CNS/45/2015",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/49/2014-SG/CNS/49/2014","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/49/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/49/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2014}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","SG/CNS/49/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/49/2014","ocds-0ud2q6-SG/CNS/49/2014","39010332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39010332","SG/CNS/49/2014","direct"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/25/2006-SG/CNS/25/2006","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","[{id=pot-1620519810584}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/25/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/25/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","SG/CNS/25/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/25/2006","ocds-0ud2q6-SG/CNS/25/2006","3.608695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.608695652E7","SG/CNS/25/2006","direct"
