"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[GRUPO INDUSTRIAL FROMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/026/2016]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/026/2016-C/026/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-industrial-fromex-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD.","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/026/2016}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD.","C/026/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","C/026/2016","ocds-0ud2q6-C/026/2016","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","C/026/2016"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[Metlife México S.A., ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/021/2014-C/021/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[metlife-mexico-sa, alestra-s-de-rl-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2014}]","SERVICIOO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA","C/021/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","C/021/2014","ocds-0ud2q6-C/021/2014","617671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}, {name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617671.55","C/021/2014","direct"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/049/2014]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/049/2014-C/049/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ofi-store-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE CÓMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE CÓMPUTO","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/049/2014}]","SERVICIOS INTEGRALES DE CÓMPUTO","C/049/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2017-08-31T00:00:00.000Z","C/049/2014","ocds-0ud2q6-C/049/2014","2.456857008E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.456857008E7","C/049/2014",
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/053/2015]","[{roles=supplier, name=SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=sidimex-tecnologias-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/053/2015-C/053/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sidimex-tecnologias-de-informacion-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES","[{id=pot-1620519810584}]","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/053/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/053/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/053/2015}]","GESTIÓN DE OFICIOS Y DOCUMENTOS ELECTRÓNICOS OFICIALES","C/053/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-11-30T00:00:00.000Z","C/053/2015","ocds-0ud2q6-C/053/2015","410000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIDIMEX TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., id=sidimex-tecnologias-de-informacion-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410000","C/053/2015",
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/057/2014]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/057/2014-C/057/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[compucad-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE IMPRESIÓN ESCANEO PROYECCIÓN Y SOFTWARE","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE IMPRESIÓN ESCANEO PROYECCIÓN Y SOFTWARE","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/057/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/057/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/057/2014}]","SERVICIOS INTEGRALES DE IMPRESIÓN ESCANEO PROYECCIÓN Y SOFTWARE","C/057/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2017-08-31T00:00:00.000Z","C/057/2014","ocds-0ud2q6-C/057/2014","23702760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23702760","C/057/2014",
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/015/2016]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/015/2016-C/015/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alestra-s-de-rl-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/015/2016}]","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","C/015/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","C/015/2016","ocds-0ud2q6-C/015/2016","361163.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361163.7","C/015/2016",
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/2014]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/016/2014-C/016/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[telefonos-de-mexico-sab-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE LOCAL DE PUNTO A PUNTO TIPO DS0 PARA LA RED PRIVADA DE GOBIERNO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE ENLACE LOCAL DE PUNTO A PUNTO TIPO DS0 PARA LA RED PRIVADA DE GOBIERNO FEDERAL","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/2014}]","SERVICIO DE ENLACE LOCAL DE PUNTO A PUNTO TIPO DS0 PARA LA RED PRIVADA DE GOBIERNO FEDERAL","C/016/2014","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","C/016/2014","ocds-0ud2q6-C/016/2014","31981.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31981.5","C/016/2014",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[PRODUCTO LYT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/2015]","[{roles=supplier, name=PRODUCTO LYT S.A. DE C.V., details={type=company}, id=producto-lyt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/016/2015-C/016/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[producto-lyt-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/2015}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA ONGUARD","C/016/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/016/2015","ocds-0ud2q6-C/016/2015","646500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTO LYT S.A. DE C.V., id=producto-lyt-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646500","C/016/2015",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2015]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/021/2015-C/021/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alestra-s-de-rl-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2015}]","SERVICIO DE TELEFONÍA CONVENCIONAL (LOCAL Y DE LARGA DISTANCIA)","C/021/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/021/2015","ocds-0ud2q6-C/021/2015","617671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617671.55","C/021/2015",
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","active","complete","[MANAGEMENT DEVELOPING CENTER S.A. DE C.V. EN PROPOSICIÓN CONJUNTA CON KUTLI ORGANIZACIONAL S. DE R.L. DE C.V., METRO NET S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/031/2015]","[{roles=supplier, name=MANAGEMENT DEVELOPING CENTER S.A. DE C.V. EN PROPOSICIÓN CONJUNTA CON KUTLI ORGANIZACIONAL S. DE R.L. DE C.V., details={type=company}, id=management-developing-center-sa-de-cv-en-proposicion-conjunta-con-kutli-organizacional-s-de-rl-de-cv}, {roles=supplier, name=METRO NET S.A.P.I. DE C.V., details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","C/031/2015-C/031/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[management-developing-center-sa-de-cv-en-proposicion-conjunta-con-kutli-organizacional-s-de-rl-de-cv, metro-net-sapi-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD A TRAVÉS DE ENLACES DEDICADOS LAN TO LAN","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD A TRAVÉS DE ENLACES DEDICADOS LAN TO LAN","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/031/2015}]","SERVICIO DE CONECTIVIDAD A TRAVÉS DE ENLACES DEDICADOS LAN TO LAN","C/031/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","C/031/2015","ocds-0ud2q6-C/031/2015","175500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAGEMENT DEVELOPING CENTER S.A. DE C.V. EN PROPOSICIÓN CONJUNTA CON KUTLI ORGANIZACIONAL S. DE R.L. DE C.V., id=management-developing-center-sa-de-cv-en-proposicion-conjunta-con-kutli-organizacional-s-de-rl-de-cv}, {name=METRO NET S.A.P.I. DE C.V., id=metro-net-sapi-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175500","C/031/2015","open"
