"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region"
"2019-01-24T01:16:35.000Z","2016-12-08T20:59:00.000Z","2016-12-22T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER","active","complete","[FIREKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027685]","[{identifier={legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIREKY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","LA-008000999-E152-2016-1488501","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[fireky-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA","2016-12-21T10:00:00.000Z","enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000999","true","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","1488501","MX-CPA","MXN","[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027685}]","SERVICIO INTEGRAL DE LIMPIEZA","1488501","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1229051","ocds-0ud2q6-LA-008000999-E152-2016","false","[{}]","01. Licitación Pública LAASSP","28644291","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FIREKY SA DE CV, id=fireky-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28644291","1488501"
"2021-07-03T13:35:34.000Z","2019-12-20T12:08:00.000Z","2020-01-07T00:00:00.000Z","Secretaría de Cultura","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-01-16T00:00:00.000Z","México","Departamento de Invitaciones","CULTURA","active","complete","[FIREKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785930]","[{identifier={legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIREKY SA DE CV, additionalIdentifiers={legalName=FIREKY SA DE CV, scheme=RFC, verified=1, id=FIR091222EK1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones","IA-048410002-E27-2019-2234630","[contractTermination]","departamento-de-invitaciones-secretaria-de-cultura","[fireky-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2020-01-02T11:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Invitaciones","unidad-compradora","27_CONTRATO MARCO SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","048410002","false","Expirado","27_CONTRATO MARCO SERVICIO INTEGRAL DE LIMPIEZA","limited","institution","departamento-de-invitaciones-secretaria-de-cultura","Departamento de Invitaciones","departamento-de-invitaciones-secretaria-de-cultura","2234630","MX-CPA","MXN","[{datePublished=2020-01-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785930}]","27_CONTRATO MARCO SERVICIO INTEGRAL DE LIMPIEZA","2234630",,"Electrónica","Secretaría de Cultura","2021-03-31T00:00:00.000Z","2042853","ocds-0ud2q6-IA-048410002-E27-2019","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5.452569621E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FIREKY SA DE CV, id=fireky-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.452569621E7","2234630","2020-01-16T00:00:00.000Z","true","CONTRATACIÓN A TRAVÉS DE CONTRATO MARCO DEL SERVICIO INTEGRAL DE LIMPIEZA EN LOS DIVERSOS INMUEBLES DE LA SECRETARÍA DE CULTURA","Art. 41 fr. XX","CONTRATACIÓN A TRAVÉS DE CONTRATO MARCO DEL SERVICIO INTEGRAL DE LIMPIEZA EN LOS DIVERSOS INMUEBLES DE LA SECRETARÍA DE CULTURA","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:24.000Z","2015-04-16T10:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX",,"complete","[FIREKY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542738]","[{identifier={legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIREKY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N4-2015-745996","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[fireky-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2015-04-22T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","745996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542738}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","745996","true","Presencial","Servicios de Salud de Oaxaca","2015-12-31T00:00:00.000Z","799699","ocds-0ud2q6-EA-012000996-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","34291200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FIREKY SA DE CV, id=fireky-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34291200","745996","2015-05-01T00:00:00.000Z",,,,,,"Oaxaca"
"2019-09-11T10:42:05.000Z","2018-03-05T10:35:00.000Z",,"Instituto de Administración y Avalúos de Bienes Nacionales","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Direccion General de Administración y Finanzas","INDAABIN",,"complete","[FIREKY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403720]","[{address={countryName=México}, roles=supplier, name=FIREKY, S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Direccion General de Administración y Finanzas","AA-006A00996-E17-2018-1735017","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[fireky-sa-de-cv]","services","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","Gustavo Paul Álvarez Lucero","2018-02-26T10:00:00.000Z","gustavo-paul-alvarez-lucero","contract","Direccion General de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1599767228359}]","006A00996","false","Terminado","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","Direccion General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","1735017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403720}]","SERVICIO DE LIMPIEZA INTEGRAL","1735017",,"Mixta","Instituto de Administración y Avalúos de Bienes Nacionales","2018-12-31T00:00:00.000Z","1629918","ocds-0ud2q6-AA-006A00996-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","2125766.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDAABIN","[{name=FIREKY, S.A. DE C.V., id=fireky-sa-de-cv}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2125766.7","1735017","2018-03-10T00:00:00.000Z",,,"Art. 41 fr. III",,"No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[FIREKY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-LPNM-CS-004/15]","[{roles=supplier, name=FIREKY S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-LPNM-CS-004/15-GAF-LPNM-CS-004/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fireky-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-LPNM-CS-004/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-LPNM-CS-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-LPNM-CS-004/15}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DE LA ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","GAF-LPNM-CS-004/15",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2018-09-15T00:00:00.000Z","GAF-LPNM-CS-004/15","ocds-0ud2q6-GAF-LPNM-CS-004/15",,,,"6.413256832E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIREKY S.A. DE C.V., id=fireky-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.413256832E7","GAF-LPNM-CS-004/15","2015-09-16T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-12T21:58:00.000Z","2016-02-26T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","active","complete","[FIREKY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801647]","[{address={countryName=México}, roles=supplier, name=FIREKY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","LA-006G1C001-E14-2016-1046061","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fireky-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","2016-02-23T13:00:00.000Z","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Limpieza, jardinería y fumigación","[{id=compranet-1620524637144}]","006G1C001","true","Expirado","Servicios de Limpieza, jardinería y fumigación","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","1046061","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801647}]","Servicios de Limpieza, jardinería y fumigación","1046061","true","Mixta","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-10-31T00:00:00.000Z","999357","ocds-0ud2q6-LA-006G1C001-E14-2016","false","[{}]","01. Licitación Pública LAASSP","2.279347529E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FIREKY, S.A. DE C.V., id=fireky-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.279347529E7","1046061",,,,,,,
"2021-04-14T13:41:00.000Z","2019-08-02T11:52:00.000Z","2019-08-14T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","MOR","active","complete","[FIREKY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709375]","[{address={countryName=México}, roles=supplier, name=FIREKY, S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","IA-917051962-E2-2019-2135778","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-","[fireky-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Gloria Herrera Melo","2019-08-08T10:00:00.000Z","gloria-herrera-melo","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE LIMPIEZA PARA EL REPSS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","917051962","false","Expirado","SERVICIOS DE LIMPIEZA PARA EL REPSS","limited","institution","subdireccion-de-recursos-materiales-y-servicios-","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-","2135778","MX-CPA","MXN","[{datePublished=2019-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709375}]","SERVICIO DE LAVANDERÍA, LIMPIEZA E HIGIENE","2135778",,"Presencial","","2020-01-15T00:00:00.000Z","1958472","ocds-0ud2q6-IA-917051962-E2-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","152015.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=FIREKY, S.A. DE C.V., id=fireky-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152015.6","2135778","2019-08-16T00:00:00.000Z",,"SERVICIOS DE LAVANDERÍA, LIMPIEZA E HIGIENE PARA EL REPSS","Art. 42 párrafo primero","SERVICIOS DE LAVANDERÍA, LIMPIEZA E HIGIENE PARA EL REPSS","No se utilizó el Contrato Marco","Morelos"
"2021-05-09T00:24:27.000Z",,,"INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION",,"active","complete","[FIREKY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/001/16]","[{roles=supplier, name=FIREKY S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION","IFT/LPN/001/16-IFT/LPN/001/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[fireky-sa-de-cv]",,"instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS (BIENES MUEBLES E INMUEBLES) EN EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS (BIENES MUEBLES E INMUEBLES) EN EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/LPN/001/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/LPN/001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/001/16}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS (BIENES MUEBLES E INMUEBLES) EN EL INSTITUTO FEDERAL DE TELECOMUNICACIONES","IFT/LPN/001/16",,,"INSTITUTO FEDERAL DE TELECOMUNICACIONES","2012-07-31T00:00:00.000Z","IFT/LPN/001/16","ocds-0ud2q6-IFT/LPN/001/16",,,,"14700000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIREKY S.A. DE C.V., id=fireky-sa-de-cv}]","instituto-federal-de-telecomunicaciones",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700000","IFT/LPN/001/16","2016-01-11T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)",,"active","complete","[FIREKY S.A. DE C.V. FICOT S.A. DE C.V. FEJASTEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/014/2016]","[{roles=supplier, name=FIREKY S.A. DE C.V. FICOT S.A. DE C.V. FEJASTEC S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv-ficot-sa-de-cv-fejastec-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/014/2016-DAGA/014/2016","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[fireky-sa-de-cv-ficot-sa-de-cv-fejastec-sa-de-cv]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES INSTITUCIONALES DE BANOBRAS A NIVEL NACIONAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LOS INMUEBLES INSTITUCIONALES DE BANOBRAS A NIVEL NACIONAL","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/014/2016}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES INSTITUCIONALES DE BANOBRAS A NIVEL NACIONAL","DAGA/014/2016",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2017-10-31T00:00:00.000Z","DAGA/014/2016","ocds-0ud2q6-DAGA/014/2016",,,,"22800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIREKY S.A. DE C.V. FICOT S.A. DE C.V. FEJASTEC S.A. DE C.V., id=fireky-sa-de-cv-ficot-sa-de-cv-fejastec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800000","DAGA/014/2016","2016-03-01T00:00:00.000Z","true",,,,,
"2021-05-09T00:24:27.000Z",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[FIREKY S.A. DE C.V. Y ADMINISTRACIÓN VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-029-2016]","[{roles=supplier, name=FIREKY S.A. DE C.V. Y ADMINISTRACIÓN VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=fireky-sa-de-cv-y-administracion-virtual-de-servicio-de-limpieza-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-029-2016-DAP-029-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fireky-sa-de-cv-y-administracion-virtual-de-servicio-de-limpieza-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA DE INMUEBLES EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA DE INMUEBLES EN LA CIUDAD DE MÉXICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-029-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-029-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-029-2016}]","SERVICIO DE LIMPIEZA DE INMUEBLES EN LA CIUDAD DE MÉXICO","DAP-029-2016",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-31T00:00:00.000Z","DAP-029-2016","ocds-0ud2q6-DAP-029-2016",,,,"1.293103448E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FIREKY S.A. DE C.V. Y ADMINISTRACIÓN VIRTUAL DE SERVICIO DE LIMPIEZA S.A. DE C.V., id=fireky-sa-de-cv-y-administracion-virtual-de-servicio-de-limpieza-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","DAP-029-2016","2016-02-29T00:00:00.000Z",,,,,,
