"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","José Écio Pereira Da Costa Júnior","jose-ecio-pereira-da-costa-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368433}]","Paulo Roberto Evangelista De Lima","paulo-roberto-evangelista-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428396}]","Ken Yasuhara","ken-yasuhara","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}, {id=mujeres2019-1619230367824}]","Fabio Soares De Miranda Carvalho","fabio-soares-de-miranda-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420941}]","Maria Elena Cardoso Figueira","maria-elena-cardoso-figueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420771}, {id=mujeres2019-1619230367836}]","André Capistrano Emrich","andre-capistrano-emrich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Juliano Ribeiro Marcílio","juliano-ribeiro-marcilio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424959}]","Laura Cristina Da Fonseca Porto","laura-cristina-da-fonseca-porto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367793}]","Maria Fernanda Rocha Tabacow","maria-fernanda-rocha-tabacow","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421056}]","Luiz Antonio Correia Gazulha Junior","luiz-antonio-correia-gazulha-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421578}]","Pedro De Godoy Bueno","pedro-de-godoy-bueno","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368047}]","José Aurélio Drummond Jr","jose-aurelio-drummond-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424963}, {id=mujeres2019-1619230368230}]","Aires Hypolito","aires-hypolito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424895}]","Guilherme Peirão Leal","guilherme-peirao-leal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}, {id=mujeres2020-1619230420703}]","Jose Antonio Rigobello","jose-antonio-rigobello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Efraim Horn","efraim-horn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421077}, {id=mujeres2019-1619230367942}]","Leila Abraham Loria","leila-abraham-loria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424471}]","Alexandre De Macedo Marques Filho","alexandre-de-macedo-marques-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420359}, {id=mujeres2019-1619230367759}]","Luiza Cavalleiro De Macedo Wehling Gasparian","luiza-cavalleiro-de-macedo-wehling-gasparian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420716}]","Glaucimar Peticov","glaucimar-peticov","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}, {id=mujeres2020-1619230421987}]","Maurício Perez Botelho","mauricio-perez-botelho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425362}]","Augusto Alves Dos Reis Neto","augusto-alves-dos-reis-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368134}, {id=mujeres2020-1619230423933}]","Luis Eduardo Pereira De Carvalho","luis-eduardo-pereira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421776}]","José Mauro Laxe Vilela","jose-mauro-laxe-vilela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367897}]","João Henrique Batista De Souza Schimidt","joao-henrique-batista-de-souza-schimidt","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368280}]","João Rios Junior","joao-rios-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422386}]","Leo Julian Simpson","leo-julian-simpson","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368196}, {id=mujeres2020-1619230424475}]","Ricardo Teixeira Mendes","ricardo-teixeira-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368148}]","Nércio José Monteiro Fernandes","nercio-jose-monteiro-fernandes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421520}]","João Henrique De Souza Brum","joao-henrique-de-souza-brum","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Michael Lazarus","michael-lazarus","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420748}]","Antonio Melchiades Baldisera","antonio-melchiades-baldisera","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420497}]","Anna Christina Da Silva Sotero","anna-christina-da-silva-sotero","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}, {id=mujeres2020-1619230421035}]","Jean-charles Henri Naouri","jean-charles-henri-naouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423879}]","Luiz Augusto Barcellos Krause","luiz-augusto-barcellos-krause","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368458}]","Adriana Maria Mammocci","adriana-maria-mammocci","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368197}]","Antônio Carlos Ramos Pereira","antonio-carlos-ramos-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421060}]","José Nunes De Almeida Neto","jose-nunes-de-almeida-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424133}]","Higor De Araújo Franco","higor-de-araujo-franco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425406}]","Marcelo Cruz Lopes","marcelo-cruz-lopes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425659}, {id=mujeres2019-1619230367844}]","Eduardo Khair Chalita","eduardo-khair-chalita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368329}]","Marina Rosenthal Rocha","marina-rosenthal-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368414}]","Claudia Elisa De Pinho Soares","claudia-elisa-de-pinho-soares","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425573}]","Mariano Augusto Cristóvão De Andrade","mariano-augusto-cristovao-de-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420975}]","Gustavo De Oliveira Barbosa","gustavo-de-oliveira-barbosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367822}]","André Luiz De Figueiredo Brasil","andre-luiz-de-figueiredo-brasil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367818}]","Luiz Gonzaga Veras Mota","luiz-gonzaga-veras-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425416}]","Eduardo Damázio Da Silva Rezende","eduardo-damazio-da-silva-rezende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421073}]","Rafael Bossolani","rafael-bossolani","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368451}]","Gilberto Antonio Vieira","gilberto-antonio-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","Nelson Veiga Neto","nelson-veiga-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420982}]","Patricia Valente Stierli","patricia-valente-stierli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Marcio Yassuhiro Iha","marcio-yassuhiro-iha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","Christopher Riley Gordon","christopher-riley-gordon","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230425997}]","Maria Regina Camargo Pires R. Do Valle","maria-regina-camargo-pires-r-do-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Livio Hagime Kuze","livio-hagime-kuze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Clayton Camacho","clayton-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368358}]","Alexander Otto","alexander-otto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}]","Pedro Sylvio Weil","pedro-sylvio-weil","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426711}]","Antônio Carlos Moreira Ventura","antonio-carlos-moreira-ventura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367993}]","Luis Roberto Pogetti","luis-roberto-pogetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Bruce Thomas Phillips","bruce-thomas-phillips","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368086}, {id=mujeres2020-1619230422539}]","German Pasquale Quiroga Vilardo","german-pasquale-quiroga-vilardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421452}]","Marcos Sawaya Jank","marcos-sawaya-jank","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421067}]","Oseias Da Rocha Fiau","oseias-da-rocha-fiau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367783}]","Frédéric François Haffner","frederic-francois-haffner","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368331}]","Carla De Andrade Souza E Andrade Pinto Werdine Machado","carla-de-andrade-souza-e-andrade-pinto-werdine-machado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368117}]","Bruno Macêdo Rosa","bruno-macedo-rosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420614}]","Alexandre Riccio De Oliveira","alexandre-riccio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Marcelo Dodsworth Penna","marcelo-dodsworth-penna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367761}]","Camila Abel Correia Da Silva","camila-abel-correia-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368204}, {id=mujeres2020-1619230424626}]","Abdulaziz Saleh Al-rebdi","abdulaziz-saleh-al-rebdi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421080}]","Emir Calluf Filho","emir-calluf-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421074}]","Márcio Guedes Pereira Júnior","marcio-guedes-pereira-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426189}]","Jean Michel Passos","jean-michel-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420771}]","Guilherme Caldas Emrich","guilherme-caldas-emrich","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423092}]","Dickson Martins Da Fonseca","dickson-martins-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422007}]","Raphael Vincent Philippe Barreau","raphael-vincent-philippe-barreau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Ricardo Daruiz Borsari","ricardo-daruiz-borsari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367917}]","Ramón Francisco Castañeda Ponce","ramon-francisco-castaneda-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Paulo Marcio Almada Dos Santos","paulo-marcio-almada-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425305}]","Igor Gravina Taparelli","igor-gravina-taparelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368454}]","Eduardo Refinetti Guardia","eduardo-refinetti-guardia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","William Pereira Pinto","william-pereira-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367957}]","Matsuê Solange Toratane Campos","matsue-solange-toratane-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420844}]","Marcelo Arantes De Carvalho","marcelo-arantes-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425478}]","João Carlos Franzoi Basso","joao-carlos-franzoi-basso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368372}]","Christopher John Minter","christopher-john-minter","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426185}]","Constantino Borssato","constantino-borssato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426562}, {id=mujeres2019-1619230368340}]","Mauricio Krug Ometto","mauricio-krug-ometto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427576}]","Ivam Marcelo Torres","ivam-marcelo-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368220}]","Paulo Roberto Leke","paulo-roberto-leke","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420736}]","José Ribeiro Vianna Neto","jose-ribeiro-vianna-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Édson Soares Ferreira","edson-soares-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367960}]","Álvaro Alberto Souto Barreto Rezende","alvaro-alberto-souto-barreto-rezende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Alberto José Bianchi Alves","alberto-jose-bianchi-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","Edilson Dias Dos Reis","edilson-dias-dos-reis","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367889}]","Ariosto Antunes Culau","ariosto-antunes-culau","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368091}]","Regiane Cristovão Soares Da Cruz","regiane-cristovao-soares-da-cruz","[{id=mujeres2019}]","[boardmember]"
