"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-11-04T13:40:00.000Z","2016-11-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E69-2016-1925506","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-24T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925506","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052}]","Tabasco","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","1925506","true","Presencial","Secretaría de Salud","2016-12-26T00:00:00.000Z","1197009","ocds-0ud2q6-LA-927006974-E69-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","1925506"
"2019-01-24T01:17:00.000Z","2016-11-04T13:40:00.000Z","2016-11-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E69-2016-1925511","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-24T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925511","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998052}]","Tabasco","SS 53101 EQUIPO MEDICO Y DE LABORATORIO","1925511","true","Presencial","Secretaría de Salud","2016-12-26T00:00:00.000Z","1197009","ocds-0ud2q6-LA-927006974-E69-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1925511"
"2019-01-24T01:16:35.000Z","2017-11-23T19:04:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[JUAN PABLO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330616]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO RAMOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-pablo-ramos-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E73-2017-1722322","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[juan-pablo-ramos-hernandez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","[{id=compranet-1620524637144}]","927006974","false","Expirado","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722322","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330616}]","Tabasco","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","1722322","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551592","ocds-0ud2q6-LA-927006974-E73-2017","false","[{}]","01. Licitación Pública LAASSP","13585.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JUAN PABLO RAMOS HERNANDEZ, id=juan-pablo-ramos-hernandez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13585.6","1722322"
"2019-01-24T01:16:35.000Z","2017-11-23T19:04:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[GRUPO EMPRESARIAL ANACAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330616]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ANACAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-anacar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E73-2017-1722308","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-empresarial-anacar-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","[{id=compranet-1620524637144}]","927006974","false","Expirado","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722308","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330616}]","Tabasco","35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y","1722308","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551592","ocds-0ud2q6-LA-927006974-E73-2017","false","[{}]","01. Licitación Pública LAASSP","4187072","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO EMPRESARIAL ANACAR SA DE CV, id=grupo-empresarial-anacar-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4187072","1722308"
"2019-01-24T01:16:35.000Z","2017-11-23T19:21:00.000Z","2017-12-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E74-2017-1722494","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-11T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722494","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636}]","Tabasco","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1722494","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551602","ocds-0ud2q6-LA-927006974-E74-2017","false","[{}]","01. Licitación Pública LAASSP","274924.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274924.95","1722494"
"2019-01-24T01:16:35.000Z","2017-11-23T19:21:00.000Z","2017-12-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MACROSS PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636]","[{address={countryName=México}, roles=supplier, name=MACROSS PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macross-pharma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E74-2017-1722500","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[macross-pharma-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-11T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722500","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636}]","Tabasco","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1722500","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551602","ocds-0ud2q6-LA-927006974-E74-2017","false","[{}]","01. Licitación Pública LAASSP","74250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MACROSS PHARMA SA DE CV, id=macross-pharma-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74250","1722500"
"2019-01-24T01:16:35.000Z","2017-11-23T19:21:00.000Z","2017-12-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E74-2017-1722498","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-farmaceutica-y-hospitalaria-del-sur]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-11T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722498","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330636}]","Tabasco","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1722498","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551602","ocds-0ud2q6-LA-927006974-E74-2017","false","[{}]","01. Licitación Pública LAASSP","280728","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280728","1722498"
"2019-01-24T01:16:35.000Z","2017-11-23T19:24:00.000Z","2017-12-18T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330640]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E75-2017-1722722","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-13T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","51501 BIENES INFORMATICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","51501 BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1722722","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330640}]","Tabasco","51501 BIENES INFORMATICOS","1722722","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551608","ocds-0ud2q6-LA-927006974-E75-2017","false","[{}]","01. Licitación Pública LAASSP","550605.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INGENIERIA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO SA DE CV, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550605.2","1722722"
"2019-01-24T01:16:35.000Z","2017-11-23T19:32:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646]","[{address={countryName=México}, roles=supplier, name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-intelligence-systems-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E76-2017-1723054","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[business-intelligence-systems-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-08T12:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53101 EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53101 EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723054","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646}]","Tabasco","53101 EQUIPO MÉDICO Y DE LABORATORIO","1723054","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551616","ocds-0ud2q6-LA-927006974-E76-2017","false","[{}]","01. Licitación Pública LAASSP","76552.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, id=business-intelligence-systems-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76552.41","1723054"
"2019-01-24T01:16:35.000Z","2017-11-23T19:32:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ENRIQUE COTERA REGALADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646]","[{identifier={legalName=ENRIQUE COTERA REGALADO, scheme=RUPC, id=264863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE COTERA REGALADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-cotera-regalado}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E76-2017-1723194","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[enrique-cotera-regalado]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-08T12:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53101 EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53101 EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723194","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646}]","Tabasco","53101 EQUIPO MÉDICO Y DE LABORATORIO","1723194","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551616","ocds-0ud2q6-LA-927006974-E76-2017","false","[{}]","01. Licitación Pública LAASSP","1113663","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ENRIQUE COTERA REGALADO, id=enrique-cotera-regalado}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1113663","1723194"
"2019-01-24T01:17:00.000Z","2016-08-30T21:06:00.000Z","2016-09-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[GRUPO GUROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516]","[{identifier={legalName=GRUPO GUROMED SA DE CV, scheme=RUPC, id=14942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GUROMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-guromed-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E43-2016-1924473","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-guromed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-20T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 Y 53201","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 Y 53201","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924473","MX-CPA","MXN","[{datePublished=2016-09-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516}]","Tabasco","SS 53101 Y 53201","1924473","true","Presencial","Secretaría de Salud","2016-11-25T00:00:00.000Z","1135719","ocds-0ud2q6-LA-927006974-E43-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","761000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO GUROMED SA DE CV, id=grupo-guromed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","761000","1924473"
