"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-06T16:48:39.000Z","2021-06-29T11:08:00.000Z","2021-07-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES, AÉREOS, MARÍTIMOS, LACUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS (GASOLINA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001144]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E12-2021-2566792","[contractTermination]","direccion-de-administracion-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-07-08T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","918032996","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2566792","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES, AÉREOS, MARÍTIMOS, LACUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PÚBLICOS Y LA OPERACIÓN DE PROGRAMAS PÚBLICOS (GASOLINA)","[{datePublished=2021-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001144}]","Nayarit","26102 Combustibles, lubricantes y aditivos para vehículos terrestres, aéreos,","2566792","No se utilizó el Contrato Marco","Electrónica","","2022-01-01T00:00:00.000Z","2290758","ocds-0ud2q6-IA-918032996-E12-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1465516.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465516.96","2566792"
"2019-09-11T10:42:05.000Z","2018-10-08T14:54:00.000Z","2018-10-22T00:00:00.000Z","Servicios de Educación Pública del Estado de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","COMITE DE ADQUISICIONES","NAY","active","complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vales de combustible para el programa de Escuelas de tiempo completo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564772]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","COMITE DE ADQUISICIONES","IA-918031994-E8-2018-1980467","[contractTermination]","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","[nayarita-comercializadora-aurea-sa-de-cv]","goods","servicios-de-educacion-publica-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","MA. CONCEPCION DUARTE GUTIERREZ","2018-10-16T11:00:00.000Z","ma-concepcion-duarte-gutierrez","contract","COMITE DE ADQUISICIONES","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisición de vales de combustible","limited","institution","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","COMITE DE ADQUISICIONES","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","1980467","MX-CPA","MXN","Adquisición de vales de combustible para el programa de Escuelas de tiempo completo.","[{datePublished=2018-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564772}]","Nayarit","Adquisición de vales de combustible 2000-DA-04-E4","1980467","No se utilizó el Contrato Marco","Presencial","Servicios de Educación Pública del Estado de Nayarit","2018-10-30T00:00:00.000Z","1800951","ocds-0ud2q6-IA-918031994-E8-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","655172.402","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","servicios-de-educacion-publica-del-estado-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655172.402","1980467","2018-10-29T00:00:00.000Z"
"2021-12-05T15:11:05.000Z","2019-08-03T00:53:00.000Z","2019-08-12T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Departamento de Recursos Materiales","NAY","active","complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES DE GASOLINA PARA EL PROGRAMA DE ESCUELAS DE TIEMPO COMPLETO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709951]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","IA-918031994-E11-2019-2133337","[contractTermination]","departamento-de-recursos-materiales-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","EVA IVETH CARRILLO ARECHIGA","2019-08-08T11:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisicion de Vales de Gasolina","limited","institution","departamento-de-recursos-materiales-","Departamento de Recursos Materiales","departamento-de-recursos-materiales-","2133337","MX-CPA","MXN","ADQUISICIÓN DE VALES DE GASOLINA PARA EL PROGRAMA DE ESCUELAS DE TIEMPO COMPLETO","[{datePublished=2019-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2133337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709951}]","Nayarit","Adquisicion de Vales para Gasolina","2133337","No se utilizó el Contrato Marco","Mixta","","2019-08-27T00:00:00.000Z","1959692","ocds-0ud2q6-IA-918031994-E11-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","586206.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586206.89","2133337",
"2019-09-11T10:42:05.000Z","2018-09-21T14:25:00.000Z",,"Servicios de Educación Pública del Estado de Nayarit","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","COMITE DE ADQUISICIONES","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vales de combustible tipo de apoyo asesoría, acompañamiento y seguimiento al programa.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560559]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","COMITE DE ADQUISICIONES","AA-918031994-E7-2018-1980447","[contractTermination]","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","[nayarita-comercializadora-aurea-sa-de-cv]","goods","servicios-de-educacion-publica-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","MA. CONCEPCION DUARTE GUTIERREZ","2018-09-26T12:30:00.000Z","ma-concepcion-duarte-gutierrez","contract","COMITE DE ADQUISICIONES","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisición de vales de combustible","direct","institution","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","COMITE DE ADQUISICIONES","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","1980447","MX-CPA","MXN","Adquisición de vales de combustible tipo de apoyo asesoría, acompañamiento y seguimiento al programa.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560559}]","Nayarit","Adquisición de vales para suministro de combustible 511-DA-04-D4","1980447","No se utilizó el Contrato Marco","Presencial","Servicios de Educación Pública del Estado de Nayarit","2018-09-29T00:00:00.000Z","1796642","ocds-0ud2q6-AA-918031994-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","servicios-de-educacion-publica-del-estado-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1980447","2018-09-26T00:00:00.000Z"
"2021-12-05T15:11:05.000Z","2019-08-15T12:56:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ASESORIA, ACOMPAÑAMIENTO Y SEGUIMIENTO, ADQUISICION DE COMBUSTIBLE PARA DAR EL SEGUIMIENTO A LAS ACCIONES DEL PROGRAMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716552]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-918031994-E14-2019-2132809","[contractTermination]","departamento-de-recursos-materiales-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","EVA IVETH CARRILLO ARECHIGA","2019-08-09T12:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA DAR EL SEGUIMIENTO A LAS ACCIONES DEL PROGRAMA NACIONAL DE INGLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","918031994","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA DAR EL SEGUIMIENTO A LAS ACCIONES DEL PROGRAMA NACIONAL DE INGLES","direct","institution","departamento-de-recursos-materiales-","Departamento de Recursos Materiales","departamento-de-recursos-materiales-","2132809","MX-CPA","MXN","ASESORIA, ACOMPAÑAMIENTO Y SEGUIMIENTO, ADQUISICION DE COMBUSTIBLE PARA DAR EL SEGUIMIENTO A LAS ACCIONES DEL PROGRAMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2132809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716552}]","Nayarit","ASESORIA, ACOMPANAMIENTO Y SEGUIMIENTO, ADQUISICION DE COMBUSTIBLE PARA DAR EL S","2132809","No se utilizó el Contrato Marco","Mixta","","2019-08-22T00:00:00.000Z","1966389","ocds-0ud2q6-AA-918031994-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","2132809","2019-08-09T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-21T14:24:00.000Z",,"Servicios de Educación Pública del Estado de Nayarit","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","COMITE DE ADQUISICIONES","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vales de combustible para fortalecimiento a las escuelas de Educación indígena rubro Contextualización de contenidos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560532]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","COMITE DE ADQUISICIONES","AA-918031994-E5-2018-1980398","[contractTermination]","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","[nayarita-comercializadora-aurea-sa-de-cv]","goods","servicios-de-educacion-publica-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","MA. CONCEPCION DUARTE GUTIERREZ","2018-09-26T13:00:00.000Z","ma-concepcion-duarte-gutierrez","contract","COMITE DE ADQUISICIONES","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisición de vales de combustible","direct","institution","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","COMITE DE ADQUISICIONES","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","1980398","MX-CPA","MXN","Adquisición de vales de combustible para fortalecimiento a las escuelas de Educación indígena rubro Contextualización de contenidos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560532}]","Nayarit","Adquisición de vales para suministro de combustible 511-DA-06-A1","1980398","No se utilizó el Contrato Marco","Presencial","Servicios de Educación Pública del Estado de Nayarit","2018-09-29T00:00:00.000Z","1796614","ocds-0ud2q6-AA-918031994-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","servicios-de-educacion-publica-del-estado-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1980398",
"2021-12-05T15:02:38.000Z","2021-08-31T14:04:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Departamento de Recursos Materiales","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Asesoria, acompañamiento y seguimiento, realizar visitas de seguimiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027377]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-918031994-E31-2020-2427614","[contractTermination]","departamento-de-recursos-materiales-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","EVA IVETH CARRILLO ARECHIGA","2020-06-26T13:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1630886400005}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","918031994","false","Expirado","ADQUISICION DE COMBUSTIBLE","direct","institution","departamento-de-recursos-materiales-","Departamento de Recursos Materiales","departamento-de-recursos-materiales-","2427614","MX-CPA","MXN","Asesoria, acompañamiento y seguimiento, realizar visitas de seguimiento","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027377}]","Nayarit","ADQUISICION DE COMBUSTIBLE","2427614","No se utilizó el Contrato Marco","Presencial","","2020-06-27T00:00:00.000Z","2207629","ocds-0ud2q6-AA-918031994-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","93103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.45","2427614",
"2021-12-05T15:02:38.000Z","2021-09-17T12:12:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Departamento de Recursos Materiales","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Asesoria, acompañamiento y seguimiento, realizar visittas de seguimineto","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034350]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-918031994-E42-2020-2427627","[contractTermination]","departamento-de-recursos-materiales-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","EVA IVETH CARRILLO ARECHIGA","2020-06-26T13:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISISICON DE COMBUSTIBLE","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","918031994","false","Expirado","ADQUISISICON DE COMBUSTIBLE","direct","institution","departamento-de-recursos-materiales-","Departamento de Recursos Materiales","departamento-de-recursos-materiales-","2427627","MX-CPA","MXN","Asesoria, acompañamiento y seguimiento, realizar visittas de seguimineto","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034350}]","Nayarit","ADQUISICION DE COMBUSTIBLE","2427627","No se utilizó el Contrato Marco","Presencial","","2020-06-27T00:00:00.000Z","2207643","ocds-0ud2q6-AA-918031994-E42-2020","false","[{}]","05. Adjudicación Directa LAASSP","93103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.45","2427627",
"2019-09-11T10:42:05.000Z","2018-09-21T14:25:00.000Z",,"Servicios de Educación Pública del Estado de Nayarit","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-27T00:00:00.000Z","México","COMITE DE ADQUISICIONES","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de vales de combustible para fortalecimiento a las escuelas de Educación Indígena, Rubro Contextualizacion de contenidos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560544]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","COMITE DE ADQUISICIONES","AA-918031994-E6-2018-1980420","[contractTermination]","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","[nayarita-comercializadora-aurea-sa-de-cv]","goods","servicios-de-educacion-publica-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","MA. CONCEPCION DUARTE GUTIERREZ","2018-09-26T12:30:00.000Z","ma-concepcion-duarte-gutierrez","contract","COMITE DE ADQUISICIONES","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisición de vales de combustible","direct","institution","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","COMITE DE ADQUISICIONES","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","1980420","MX-CPA","MXN","Adquisición de vales de combustible para fortalecimiento a las escuelas de Educación Indígena, Rubro Contextualizacion de contenidos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560544}]","Nayarit","Adquisición de vales para suministro de combustible 511-DA-06-A1","1980420","No se utilizó el Contrato Marco","Presencial","Servicios de Educación Pública del Estado de Nayarit","2018-09-29T00:00:00.000Z","1796629","ocds-0ud2q6-AA-918031994-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","servicios-de-educacion-publica-del-estado-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1980420","2018-09-26T00:00:00.000Z"
"2021-12-05T15:11:05.000Z","2019-08-16T13:56:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales","NAY",,"complete","[NAYARITA COMERCIALIZADORA AUREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Se requieren vales para gasolina para asesoría y seguimiento a las escuelas beneficiadas del programa reforma educativa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717420]","[{address={countryName=México}, roles=supplier, name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, additionalIdentifiers={legalName=NAYARITA COMERCIALIZADORA AUREA SA DE CV, scheme=RFC, verified=1, id=APT1406108P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nayarita-comercializadora-aurea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-918031994-E15-2019-2133760","[contractTermination]","departamento-de-recursos-materiales-","[nayarita-comercializadora-aurea-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","EVA IVETH CARRILLO ARECHIGA","2019-08-09T12:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de vales para gasolina programa reforma educativa","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","918031994","false","Expirado","Adquisición de vales para gasolina programa reforma educativa","direct","institution","departamento-de-recursos-materiales-","Departamento de Recursos Materiales","departamento-de-recursos-materiales-","2133760","MX-CPA","MXN","Se requieren vales para gasolina para asesoría y seguimiento a las escuelas beneficiadas del programa reforma educativa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2133760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717420}]","Nayarit","Adquisicion de vales de gasolina programa reforma educativa","2133760","No se utilizó el Contrato Marco","Mixta","","2019-08-22T00:00:00.000Z","1967293","ocds-0ud2q6-AA-918031994-E15-2019","false","[{}]","05. Adjudicación Directa LAASSP","72241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NAYARITA COMERCIALIZADORA AUREA SA DE CV, id=nayarita-comercializadora-aurea-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72241.38","2133760",
