"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MODELOS INDUSTRIALES VALERIO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23022&vv_provsino=0]","[{roles=supplier, name=MODELOS INDUSTRIALES VALERIO, S. DE R.L., details={type=company}, id=modelos-industriales-valerio-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-160-05-23022","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[modelos-industriales-valerio-s-s-de-rl]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","FABRICACION DE MODELO Y CAJA DE CORAZONES EN MADERA PARA GANCHO SOPORTE SEGUN DIBUJOS PROPORCIONADOS POR COMIMSA","[{id=compranet3-1620530467436}]","11163001","FABRICACION DE MODELO Y CAJA DE CORAZONES EN MADERA PARA GANCHO SOPORTE SEGUN DIBUJOS PROPORCIONADOS POR COMIMSA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23022&vv_provsino=0}]","FABRICACION DE MODELO Y CAJA DE CORAZONES EN MADERA PARA GANCHO SOPORTE SEGUN DIBUJOS PROPORCIONADOS POR COMIMSA","23022","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-160-05","ocds-0ud2q6-11163001-160-05","6200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES VALERIO, S. DE R.L., id=modelos-industriales-valerio-s-s-de-rl}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200","23022"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SOFIA OBREGON SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24197&vv_provsino=0]","[{roles=supplier, name=SOFIA OBREGON SANDOVAL, details={type=person}, id=sofia-obregon-sandoval}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-160-06-24197","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sofia-obregon-sandoval]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO PARA COMPOSTA","[{id=compranet3-1620530467436}]","11163001","MATERIAL ELECTRICO PARA COMPOSTA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24197&vv_provsino=0}]","MATERIAL ELECTRICO PARA COMPOSTA","24197","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-160-06","ocds-0ud2q6-11163001-160-06","10002.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA OBREGON SANDOVAL, id=sofia-obregon-sandoval}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10002.45","24197"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEICA GEOSYSTEMS HDS, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25357&vv_provsino=0]","[{roles=supplier, name=LEICA GEOSYSTEMS HDS, LLC., details={type=company}, id=leica-geosystems-hds-llc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-160-07-25357","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[leica-geosystems-hds-llc]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CYCLONE MODEL 5.6 MODULE -2 LICENSES (PERMANENT)","[{id=compranet3-1620530467436}]","11163001","CYCLONE MODEL 5.6 MODULE -2 LICENSES (PERMANENT)","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25357&vv_provsino=0}]","CYCLONE MODEL 5.6 MODULE -2 LICENSES (PERMANENT)","25357","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-160-07","ocds-0ud2q6-11163001-160-07","685625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEICA GEOSYSTEMS HDS, LLC., id=leica-geosystems-hds-llc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685625","25357"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIA CONCEPCION VELEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26892&vv_provsino=0]","[{roles=supplier, name=MARIA CONCEPCION VELEZ, details={type=person}, id=maria-concepcion-velez}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-160-08-26892","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[maria-concepcion-velez]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LIMA ROTATIVA VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","11163001","LIMA ROTATIVA VARIAS MEDIDAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26892&vv_provsino=0}]","LIMA ROTATIVA VARIAS MEDIDAS","26892","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-160-08","ocds-0ud2q6-11163001-160-08","24927.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CONCEPCION VELEZ, id=maria-concepcion-velez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24927.3","26892"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAPELERIA Y DISTRIBUIDORA VAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28430&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y DISTRIBUIDORA VAC, S.A. DE C.V., details={type=company}, id=papeleria-y-distribuidora-vac-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-160-09-28430","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[papeleria-y-distribuidora-vac-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CARPETA BLANCA VINIL","[{id=compranet3-1620530467436}]","11163001","CARPETA BLANCA VINIL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28430&vv_provsino=0}]","CARPETA BLANCA VINIL","28430","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-160-09","ocds-0ud2q6-11163001-160-09","3075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y DISTRIBUIDORA VAC, S.A. DE C.V., id=papeleria-y-distribuidora-vac-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3075","28430"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ZG CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21352&vv_provsino=0]","[{roles=supplier, name=ZG CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=zg-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-161-02-21352","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[zg-construcciones-industriales-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE INGENIERIA BASICA DE MAQUINARIA PARA LA ELABORACION Y VACIADO DE CONCRETO CELULAR CON EL SIGUIENTE ALCANCE: MEZCLADORA AGUA ADITIVO, CONTROL DE MEZCLA, REVOLVEDORA, AQLIMENTADORA PARA MOLD","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE INGENIERIA BASICA DE MAQUINARIA PARA LA ELABORACION Y VACIADO DE CONCRETO CELULAR CON EL SIGUIENTE ALCANCE: MEZCLADORA AGUA ADITIVO, CONTROL DE MEZCLA, REVOLVEDORA, AQLIMENTADORA PARA MOLD","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21352&vv_provsino=0}]","SERVICIO DE INGENIERIA BASICA DE MAQUINARIA PARA LA ELABORACION Y VACIADO DE CONCRETO CELULAR CON EL SIGUIENTE ALCANCE: MEZCLADORA AGUA ADITIVO, CONTROL DE MEZCLA, REVOLVEDORA, AQLIMENTADORA PARA MOLD","21352","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-161-02","ocds-0ud2q6-11163001-161-02","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZG CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=zg-construcciones-industriales-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","21352"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HUGO DAVID ARELLANO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21785&vv_provsino=0]","[{roles=supplier, name=HUGO DAVID ARELLANO SANCHEZ, details={type=person}, id=hugo-david-arellano-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-161-03-21785","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[hugo-david-arellano-sanchez]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAPELERIA (VARIOS) PARA EL AREA DE PAQUETES TECNOLOGICOS","[{id=compranet3-1620530467436}]","11163001","PAPELERIA (VARIOS) PARA EL AREA DE PAQUETES TECNOLOGICOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21785&vv_provsino=0}]","PAPELERIA (VARIOS) PARA EL AREA DE PAQUETES TECNOLOGICOS","21785","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-161-03","ocds-0ud2q6-11163001-161-03","16379.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO DAVID ARELLANO SANCHEZ, id=hugo-david-arellano-sanchez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16379.12","21785"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REPARTO VAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22372&vv_provsino=0]","[{roles=supplier, name=REPARTO VAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=reparto-van-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-161-04-22372","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[reparto-van-internacional-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PUBLICACIONES EN PRENSA DE UN OCTAVO DE PAGINA, DURANTE LOS MESES DE MAYO A DICIEMBRE, PARA LA DIFUSION DEL PROGRAMA ANUAL DE EDUCACION CONTINUA 2004.","[{id=compranet3-1620530467436}]","11163001","PUBLICACIONES EN PRENSA DE UN OCTAVO DE PAGINA, DURANTE LOS MESES DE MAYO A DICIEMBRE, PARA LA DIFUSION DEL PROGRAMA ANUAL DE EDUCACION CONTINUA 2004.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22372&vv_provsino=0}]","PUBLICACIONES EN PRENSA DE UN OCTAVO DE PAGINA, DURANTE LOS MESES DE MAYO A DICIEMBRE, PARA LA DIFUSION DEL PROGRAMA ANUAL DE EDUCACION CONTINUA 2004.","22372","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-161-04","ocds-0ud2q6-11163001-161-04","17875.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARTO VAN INTERNACIONAL, S.A. DE C.V., id=reparto-van-internacional-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17875.2","22372"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23023&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=centro-de-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-161-05-23023","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-de-servicios-del-norte-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE TERMOSTATO DE CUARTO PARA SELECCIONAR FRIO Y CALOR TIPO DIGITAL , NO PROGRAMABLE, EN EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO E INSTALACION DE TERMOSTATO DE CUARTO PARA SELECCIONAR FRIO Y CALOR TIPO DIGITAL , NO PROGRAMABLE, EN EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23023&vv_provsino=0}]","SUMINISTRO E INSTALACION DE TERMOSTATO DE CUARTO PARA SELECCIONAR FRIO Y CALOR TIPO DIGITAL , NO PROGRAMABLE, EN EQUIPOS DE AIRE ACONDICIONADO","23023","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-161-05","ocds-0ud2q6-11163001-161-05","4578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V., id=centro-de-servicios-del-norte-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4578","23023"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BOHLER THYSSEN SOLDADURAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24198&vv_provsino=0]","[{roles=supplier, name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., details={type=company}, id=bohler-thyssen-soldaduras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-161-06-24198","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[bohler-thyssen-soldaduras-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ELECTRODO REVESTIDO UTP-65 EN DIAMETRO DE 5/32""","[{id=compranet3-1620530467436}]","11163001","ELECTRODO REVESTIDO UTP-65 EN DIAMETRO DE 5/32""","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24198&vv_provsino=0}]","ELECTRODO REVESTIDO UTP-65 EN DIAMETRO DE 5/32""","24198","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-161-06","ocds-0ud2q6-11163001-161-06","12275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOHLER THYSSEN SOLDADURAS,S.A. DE C.V., id=bohler-thyssen-soldaduras-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12275","24198"
