"area","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425822}]","Promotora y Operadora de Infraestructura, S. A. B. de C. V.","promotora-y-operadora-de-infraestructura-s-a-b-de-c-v","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422052}, {id=mujeres2019-1619230368870}]","ESTADIO CROATA S.A.","estadio-croata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367286}, {id=mujeres2020-1619230422816}]","GRUPO FINANCIERO INBURSA, S.A.B. DE C.V.","grupo-financiero-inbursa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422728}]","GRUPO COMERCIAL CHEDRAUI, S.A.B. DE C.V.","grupo-comercial-chedraui-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372066}, {id=mujeres2020-1619230430382}]","REGULUS RESOURCES INC.","regulus-resources-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421214}]","COMERCIALIZADORA LEDESMA & LEDESMA AGROGRULED S.A","comercializadora-ledesma-&-ledesma-agrogruled-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367325}, {id=mujeres2020-1619230423068}]","GRUPO TMM, S.A.","grupo-tmm-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425531}]","PLASTICOS DEL LITORAL PLASTLIT S.A","plasticos-del-litoral-plastlit-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425400}]","PETROAGRO S.A.","petroagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","EL MACHETAZO CAPITAL INC","el-machetazo-capital-inc","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426455}]","SALFACORP S.A.","salfacorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423167}, {id=mujeres2019-1619230368943}]","HORTIFRUT S.A.","hortifrut-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427544}, {id=mujeres2019-1619230368381}]","TCP TERMINAL DE CONTEINERES DE PARANAGUA SA","tcp-terminal-de-conteineres-de-paranagua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368572}]","BOLSA DE COMERCIO DE SANTIAGO, BOLSA DE VALORES","bolsa-de-comercio-de-santiago-bolsa-de-valores","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420833}]","BORGES AGRICULTURAL & INDUSTRIAL NUTS S.A.","borges-agricultural-&-industrial-nuts-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368569}]","BLUMAR S.A.","blumar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367705}, {id=mujeres2020-1619230421958}]","ENDE Valle Hermoso S.A.","ende-valle-hermoso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422477}, {id=mujeres2019-1619230368083}]","GENERAL SHOPPING E OUTLETS DO BRASIL S.A.","general-shopping-e-outlets-do-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367411}]","AUTOPISTAS DEL SOL S.A.","autopistas-del-sol-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368278}, {id=mujeres2020-1619230425655}]","PRINER SERVIÇOS INDUSTRIAIS S.A.","priner-servicos-industriais-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424439}]","MERIZA S.A","meriza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420524}]","BANCO BOLIVARIANO C.A.","banco-bolivariano-ca","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425240}]","OXIQUIM S.A.","oxiquim-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230367799}]","BARDELLA S.A. INDUSTRIAS MECANICAS","bardella-sa-industrias-mecanicas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427344}]","SOUTH MANAGEMENT S.A.","south-management-sa","[{id=mujeres2020}]","[company]"
