"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2020-12-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T09:45:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO SELME GS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0000100001]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Terranova casa 5G Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO SELME GS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-selme-gs-sociedad-anonima}]","13800000","CRC","Banco Nacional de Costa Rica","2020CD-000180-0000100001-432020434100740","[contract]","banco-nacional-de-costa-rica","[grupo-selme-gs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA DE LA OFICINA AVENIDA DIEZ DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100740","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100740-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0000100001}]","432020434100740","2022-03-02T09:45:00.000Z","2020CD-000180-0000100001","ocds-rwubve-2020CD-000180-0000100001","[SERVICIOS]","1.3750115268E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SELME GS SOCIEDAD ANONIMA, id=grupo-selme-gs-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1.3750115268E7","432020434100740"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:12:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0000100001]","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10","CRC","Banco Nacional de Costa Rica","2020CD-000187-0000100001-432020434100738","[contract]","banco-nacional-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CMPRA DE MOTOR ANALÍTIC PARA SOFTWARE ALESSA CON SU LICENCIA DE IDEA MANTENIMIENT, 4 LICENCIAS PRA ADMINISTRADORES DE PROCESO 4 LICENCIAS DE EXPERTOS AUT CARLOS VILLALOB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100738","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100738-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0000100001}]","432020434100738","2021-12-23T09:12:04.000Z","2020CD-000187-0000100001","ocds-rwubve-2020CD-000187-0000100001","[BIENES/SERVICIOS]","1.373024927E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","10","https://www.sicop.go.cr/index.jsp","buyer","1.373024927E7","432020434100738","608.141295","608.141295","USD","USD","22577.4","22577.4"
"2021-11-28T01:42:08.000Z","2017-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T13:32:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0000100001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","13800000","CRC","Banco Nacional de Costa Rica","2017CD-000131-0000100001-432017434100145","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo para un Equipo Clasificador de Billetes de Alto Volumen Marca Cobra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0000100001}]","432017434100145","2018-11-03T13:32:00.000Z","2017CD-000131-0000100001","ocds-rwubve-2017CD-000131-0000100001","[SERVICIOS]","1.372398757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1.372398757E7","432017434100145","570.193509","570.193509","USD","USD","24069","24069"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T08:39:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0000100001]","[{identifier={scheme=Registro Nacional, id=3101202095, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Plaza de Deportes, San Juan Sur Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=candi-servicios-del-sur-sociedad-anonima}]","5000000","CRC","Banco Nacional de Costa Rica","2019CD-000088-0000100001-432019434100150","[contract]","banco-nacional-de-costa-rica","[candi-servicios-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA DE PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0000100001}]","432019434100150","2023-10-15T08:39:52.000Z","2019CD-000088-0000100001","ocds-rwubve-2019CD-000088-0000100001","[SERVICIOS]","1.364603772E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1.364603772E7","432019434100150",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:50:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0000100001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","6960000","CRC","Banco Nacional de Costa Rica","2018CD-000108-0000100001-432018434100162","[contract]","banco-nacional-de-costa-rica","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO LOS TENORES II TEMPORADA DE CONCIERTOS 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0000100001}]","432018434100162",,"2018CD-000108-0000100001","ocds-rwubve-2018CD-000108-0000100001","[SERVICIOS]","1.362086501E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","6960000","https://www.sicop.go.cr/index.jsp","buyer","1.362086501E7","432018434100162","567.536042","567.536042","USD","USD","24000","24000"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T14:30:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADRIANA MARIA DURAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107650152, uri=https://www.tse.go.cr/}, address={streetAddress=Recidencial paso las garzas, casa 137 Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA MARIA DURAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adriana-maria-duran-rodriguez}]","10197000","CRC","Banco Nacional de Costa Rica","2019CD-000015-0000100001-432019434100033","[contract]","banco-nacional-de-costa-rica","[adriana-maria-duran-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO: DERECHO DE IMAGEN ADRIANA DURÁN RODRÍGUEZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000100001}]","432019434100033","2020-03-22T14:30:35.000Z","2019CD-000015-0000100001","ocds-rwubve-2019CD-000015-0000100001","[SERVICIOS]","13596000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA DURAN RODRIGUEZ, id=adriana-maria-duran-rodriguez}]","10197000","https://www.sicop.go.cr/index.jsp","buyer","13596000","432019434100033",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T13:25:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000100001]","[{identifier={scheme=Registro Nacional, id=3101527809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Pinares, de Plaza La Carpintera, 400 metros norte, 200 este, 100 metros norte, primera casa a mano derecha después de la caseta del guarda Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sherpa-ingenieros-consultores-asociados-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2018CD-000180-0000100001-432019434100004","[contract]","banco-nacional-de-costa-rica","[sherpa-ingenieros-consultores-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE PROVEA LOS SERVICIOS PARA LA APLICACION DEL PROGRAMA DE AUDITORIAS INTERNAS DE CALIDAD BAJO EL CRITERIO DE LA NORMA ISO 9001 PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000100001}]","432019434100004","2019-05-12T13:25:18.000Z","2018CD-000180-0000100001","ocds-rwubve-2018CD-000180-0000100001","[SERVICIOS]","1.355113741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA, id=sherpa-ingenieros-consultores-asociados-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.355113741E7","432019434100004","610.411595","610.411595","USD","USD","22200","22200"
"2021-11-28T01:44:21.000Z","2018-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T15:24:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000100001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","13300000","CRC","Banco Nacional de Costa Rica","2018CD-000050-0000100001-432018434100074","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PROGRAMA INNOVEX 2018,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000100001}]","432018434100074",,"2018CD-000050-0000100001","ocds-rwubve-2018CD-000050-0000100001","[SERVICIOS]","13300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","13300000","432018434100074",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:42:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10500000","CRC","Banco Nacional de Costa Rica","2019CD-000204-0000100001-432019434100216","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA DE GUADALUPE.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0000100001}]","432019434100216","2020-12-10T09:42:43.000Z","2019CD-000204-0000100001","ocds-rwubve-2019CD-000204-0000100001","[SERVICIOS]","1.3156542811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","1.3156542811E7","432019434100216",,,,,,
"2021-11-28T01:40:21.000Z","2016-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-16T11:22:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0000100001]","[{identifier={scheme=Registro Nacional, id=3101098063, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo entrada de empleados Yanber Sabana Sur Barrio Corazon de Jesus Bodega 32. Apto. 364-1300 Hatillo Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multi-negocios-internacionales-america-sociedad-anonima}]","15000000","CRC","Banco Nacional de Costa Rica","2016CD-000022-0000100001-432016434100032","[contract]","banco-nacional-de-costa-rica","[multi-negocios-internacionales-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE LIMPIEZA DE LA OFICINA DE LA FORTUNA DE SAN CARLOS CC 2057 EGRESO 327601 AUT LIC ERICK LEITON MORA JEFE COMPRAS PRODUCTOS Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0000100001}]","432016434100032","2017-09-16T11:22:58.000Z","2016CD-000022-0000100001","ocds-rwubve-2016CD-000022-0000100001","[SERVICIOS]","1.312308144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, id=multi-negocios-internacionales-america-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.312308144E7","432016434100032",,,,,,
