"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 19599&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-116-08-FACT 19599","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","20152001","Formas impresas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 19599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 19599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 19599&vv_provsino=0}]","Formas impresas","FACT 19599","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-116-08","ocds-0ud2q6-20152001-116-08","1235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235","FACT 19599"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 25/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-116-09-MI 25/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 25/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 25/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 25/2009&vv_provsino=0}]","Instalaciones","MI 25/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-116-09","ocds-0ud2q6-20152001-116-09","1330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330","MI 25/2009"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 119841-119840&vv_provsino=0]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-117-08-FACT 119841-119840","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[procomex-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Esmaltes domésticos","[{id=compranet3-1620530467436}]","20152001","Esmaltes domésticos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 119841-119840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 119841-119840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 119841-119840&vv_provsino=0}]","Esmaltes domésticos","FACT 119841-119840","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-117-08","ocds-0ud2q6-20152001-117-08","128.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128.69","FACT 119841-119840"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 26/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-117-09-MI 26/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 26/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 26/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 26/2009&vv_provsino=0}]","Instalaciones","MI 26/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-117-09","ocds-0ud2q6-20152001-117-09","2250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","MI 26/2009"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUILLERMINA GONZÁLEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 38/2008&vv_provsino=0]","[{roles=supplier, name=GUILLERMINA GONZÁLEZ GONZÁLEZ, details={type=person}, id=guillermina-gonzalez-gonzalez}]","Nacional","MXN","Gerencia de Sucursal","20152001-118-08-PED 38/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[guillermina-gonzalez-gonzalez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","RAFIA","[{id=compranet3-1620530467436}]","20152001","RAFIA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 38/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 38/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 38/2008&vv_provsino=0}]","RAFIA","PED 38/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-118-08","ocds-0ud2q6-20152001-118-08","3900.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMINA GONZÁLEZ GONZÁLEZ, id=guillermina-gonzalez-gonzalez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900.5","PED 38/2008"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMISION DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 27/2009&vv_provsino=0]","[{roles=supplier, name=COMISION DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES, details={type=company}, id=comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales}]","Nacional","MXN","Gerencia de Sucursal","20152001-118-09-MI 27/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BRIGADA VACTOR","[{id=compranet3-1620530467436}]","20152001","BRIGADA VACTOR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 27/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 27/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 27/2009&vv_provsino=0}]","BRIGADA VACTOR","MI 27/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-118-09","ocds-0ud2q6-20152001-118-09","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES, id=comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","MI 27/2009"
"2021-05-09T03:21:07.000Z","2008-11-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 19646&vv_provsino=0]","[{roles=supplier, name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., details={type=company}, id=diseno-e-impresiones-publicitarias-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-119-08-FACT 19646","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[diseno-e-impresiones-publicitarias-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","20152001","Lonas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 19646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 19646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 19646&vv_provsino=0}]","Lonas","FACT 19646","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-119-08","ocds-0ud2q6-20152001-119-08","970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E IMPRESIONES PUBLICITARIAS, S.A. DE C.V., id=diseno-e-impresiones-publicitarias-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970","FACT 19646"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIATICUM VALDESPINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 13087&vv_provsino=0]","[{roles=supplier, name=VIATICUM VALDESPINO, S.A. DE C.V., details={type=company}, id=viaticum-valdespino-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-119-09-FACT 13087","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[viaticum-valdespino-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","20152001","Transporte aéreo","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 13087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 13087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 13087&vv_provsino=0}]","Transporte aéreo","FACT 13087","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-119-09","ocds-0ud2q6-20152001-119-09","4419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIATICUM VALDESPINO, S.A. DE C.V., id=viaticum-valdespino-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4419","FACT 13087"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUEVA WAL MART DE MEXICO DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 122184&vv_provsino=0]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., details={type=company}, id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","Nacional","MXN","Gerencia de Sucursal","20152001-120-08-FACT 122184","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[nueva-wal-mart-de-mexico-de-r-l-de-c-v]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","20152001","Alfombras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 122184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 122184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 122184&vv_provsino=0}]","Alfombras","FACT 122184","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-120-08","ocds-0ud2q6-20152001-120-08","782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782.61","FACT 122184"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-04088389&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-120-09-FACT QD-04088389","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-04088389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-04088389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-04088389&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FACT QD-04088389","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-120-09","ocds-0ud2q6-20152001-120-09","736.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736.52","FACT QD-04088389"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VYMEC FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON ADM/14/2008&vv_provsino=0]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-121-08-CON ADM/14/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[vymec-fuego-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIOS DE RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","20152001","SERVICIOS DE RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON ADM/14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON ADM/14/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CON ADM/14/2008&vv_provsino=0}]","SERVICIOS DE RECARGA DE EXTINTORES","CON ADM/14/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-121-08","ocds-0ud2q6-20152001-121-08","59998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59998","CON ADM/14/2008"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MOISES PEDRO ISLAS NOGUERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5382/2009&vv_provsino=0]","[{roles=supplier, name=MOISES PEDRO ISLAS NOGUERA, details={type=person}, id=moises-pedro-islas-noguera}]","Nacional","MXN","Gerencia de Sucursal","20152001-121-09-PSG/5382/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[moises-pedro-islas-noguera]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/5382/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5382/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/5382/2009&vv_provsino=0}]","Instalaciones","PSG/5382/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-121-09","ocds-0ud2q6-20152001-121-09","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES PEDRO ISLAS NOGUERA, id=moises-pedro-islas-noguera}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","PSG/5382/2009"
