"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-20T19:15:00.000Z","2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720071]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N89-2015-944168","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-11-04T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE BIENES DEL PROGRAMA EDITORIAL IMSS-PROSPERA PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE BIENES DEL PROGRAMA EDITORIAL IMSS-PROSPERA PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","944168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720071}]","LA-019GYR120-N89-2015 ADQUISICIÓN DE BIENES DEL PROGRAMA EDITORIAL IMSS-PROSPERA","944168","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","927371","ocds-0ud2q6-LA-019GYR120-N89-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2430","944168"
"2019-01-24T01:17:46.000Z","2014-08-12T12:47:00.000Z","2014-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GRUPO VITECE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121]","[{identifier={legalName=GRUPO VITECE SA DE CV, scheme=RUPC, id=314427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO VITECE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vitece-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2014-646894","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-vitece-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-27T08:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N39-2014 GRUPO VITECE, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N39-2014 GRUPO VITECE, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","646894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121}]","LA-019GYR120-N39-2014 ADQUISICIÓN DE ARTÍCULOS DE ASEO PARA EL EJERCICIO PRESUPU","646894","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","642534","ocds-0ud2q6-LA-019GYR120-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2322.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO VITECE SA DE CV, id=grupo-vitece-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2322.54","646894"
"2019-11-08T17:40:02.000Z","2011-09-19T17:25:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA DAMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40960]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAMAG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-damag-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-N22-2011-259905","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-28T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PRO-FORMA PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PRO-FORMA PARA EL EJERCICIO 2011","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","259905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40960}]","LA-019GYR120-N22-2011 PROFORMA 2011 LPN","259905","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","67817","ocds-0ud2q6-LA-019GYR120-N22-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1982.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DAMAG SA DE CV, id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1982.45","259905"
"2019-11-08T17:40:02.000Z","2011-10-31T10:54:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA SAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56131]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SAN S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N37-2011-880730","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-san-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-15T17:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE CONSERVACIÓN PARA EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE CONSERVACIÓN PARA EJERCICIO 2011","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","880730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56131}]","LA-019GYR120-N37-2011 LPN Material de Conservacion","880730","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","92334","ocds-0ud2q6-LA-019GYR120-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1928.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA SAN S.A DE C.V., id=distribuidora-san-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1928.42","880730"
"2019-11-08T17:40:02.000Z","2012-02-29T14:16:00.000Z","2012-04-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91085]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N16-2012-743867","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[sanipap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-03-27T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Proforma 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Proforma 2012","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","743867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91085}]","LA-019GYR120-N16-2012 Proforma 2012","743867","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","145186","ocds-0ud2q6-LA-019GYR120-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700","743867"
"2019-11-08T17:40:02.000Z","2011-10-31T10:54:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56131]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N37-2011-264371","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-15T17:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE CONSERVACIÓN PARA EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE CONSERVACIÓN PARA EJERCICIO 2011","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","264371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56131}]","LA-019GYR120-N37-2011 LPN Material de Conservacion","264371","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","92334","ocds-0ud2q6-LA-019GYR120-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1681.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1681.05","264371"
"2019-01-24T01:18:06.000Z","2013-09-05T17:15:00.000Z","2013-10-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ISMAEL ANSELMO ESTRADA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297726]","[{address={countryName=México}, roles=supplier, name=ISMAEL ANSELMO ESTRADA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ismael-anselmo-estrada-ramirez}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N27-2013-881501","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ismael-anselmo-estrada-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-09-20T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","881501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297726}]","LA-019GYR120-N27-2013 MATERIALES Y REFA","881501","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","444085","ocds-0ud2q6-LA-019GYR120-N27-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISMAEL ANSELMO ESTRADA RAMIREZ, id=ismael-anselmo-estrada-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1482","881501"
"2019-11-08T17:40:02.000Z","2011-09-20T13:09:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MAYAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43614]","[{identifier={legalName=MAYAR DE MEXICO, scheme=RUPC, id=20516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayar-de-mexico}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N27-2011-260126","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[mayar-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-21T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE DEL DENGUE PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE DEL DENGUE PARA EL EJERCICIO 2011","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","260126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43614}]","SA-019GYR120-N27-2011 Combate a Dengue y Tratamiento Agua","260126","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","73650","ocds-0ud2q6-SA-019GYR120-N27-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYAR DE MEXICO, id=mayar-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1224","260126"
"2019-01-24T01:18:06.000Z","2013-09-05T17:15:00.000Z","2013-10-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297726]","[{identifier={legalName=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, scheme=RUPC, id=12319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N27-2013-453172","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-09-20T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","453172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297726}]","LA-019GYR120-N27-2013 MATERIALES Y REFA","453172","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","444085","ocds-0ud2q6-LA-019GYR120-N27-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1136","453172"
"2019-01-24T01:17:24.000Z","2015-04-23T12:48:00.000Z","2015-07-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546553]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T30-2015-799094","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[tecnologia-cromatografica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-06-03T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE CONSUMO EN LABORATORIO NO MÉDICO PARA LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE CONSUMO EN LABORATORIO NO MÉDICO PARA LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","799094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546553}]","LA-019GYR120-T30-2015 MATERIAL DE CONSUMO EN LABORATORIO NO MÉDICO PARA LA COORD","799094","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","800314","ocds-0ud2q6-LA-019GYR120-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1073.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1073.17","799094"
