"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-23T07:14:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","95000000","CRC","Instituto Costarricense de Turismo","2019LA-000016-0001200001-432019000900183","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Digitalización en Oficina del Polo Turístico Golfo de Papagayo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0001200001}]","432019000900183","2020-10-23T07:14:38.000Z","2019LA-000016-0001200001","ocds-rwubve-2019LA-000016-0001200001","[SERVICIOS]","94391160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","94391160","432019000900183"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T14:51:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION CAMARA NACIONAL DE ECOTURISMO Y TURISMO SOSTENIBLE DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0001200001]","[{identifier={scheme=Registro Nacional, id=3002360618, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses Avenida 10A San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE ECOTURISMO Y TURISMO SOSTENIBLE DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-ecoturismo-y-turismo-sostenible-de-costa-rica}]","9.436507728E7","CRC","Instituto Costarricense de Turismo","2019CD-000059-0001200001-432019000900061","[contract]","instituto-costarricense-de-turismo","[asociacion-camara-nacional-de-ecoturismo-y-turismo-sostenible-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de la conferencia de Turismo Sostenible P3 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0001200001}]","432019000900061",,"2019CD-000059-0001200001","ocds-rwubve-2019CD-000059-0001200001","[SERVICIOS]","9.436507728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE ECOTURISMO Y TURISMO SOSTENIBLE DE COSTA RICA, id=asociacion-camara-nacional-de-ecoturismo-y-turismo-sostenible-de-costa-rica}]","9.436507728E7","https://www.sicop.go.cr/index.jsp","buyer","9.436507728E7","432019000900061","589.781733","true","160000","USD","589.781733","589.781733","USD","USD","160000","160000","USD","160000","589.781733"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-09T11:52:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0001200001]","[{identifier={scheme=Registro Nacional, id=3101221774, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m norte del centro comercial el pueblo, efdificio garnier Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","68000000","CRC","Instituto Costarricense de Turismo","2013LA-000004-0001200001-432013000900034","[contract]","instituto-costarricense-de-turismo","[optima-telemercadeo-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DEL CENTRO DE ATENCIÓN AL USUARIO DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0001200001}]","432013000900034","2015-07-09T11:52:42.000Z","2013LA-000004-0001200001","ocds-rwubve-2013LA-000004-0001200001","[SERVICIOS]","93687768","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","68000000","https://www.sicop.go.cr/index.jsp","buyer","93687768","432013000900034",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-03-12T10:17:26.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DECO ALQUILERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000039-0001200001]","[{identifier={scheme=Registro Nacional, id=3101151086, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, calle 34 entre avenidas 7 y 9, casa Nº 744 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECO ALQUILERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deco-alquileres-sociedad-anonima}]","80000000","CRC","Instituto Costarricense de Turismo","2012LA-000039-0001200001-432013000900006","[contract]","instituto-costarricense-de-turismo","[deco-alquileres-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para la construcción de la Oficina del ICT en Playa Panamá","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000039-0001200001}]","432013000900006",,"2012LA-000039-0001200001","ocds-rwubve-2012LA-000039-0001200001","[OBRA PUBLICA]","93000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECO ALQUILERES SOCIEDAD ANONIMA, id=deco-alquileres-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","93000000","432013000900006",,"true",,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T13:14:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0001200001]","[{identifier={scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Final Avenida 10, Calle47 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","9.21736686E7","CRC","Instituto Costarricense de Turismo","2020CD-000075-0001200001-432020000900078","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-profesionales-en-turismo-acoprot]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ACOPROT PARA QUE ORGANICE, COMERCIALICE Y COORDINEEXPOTUR VIRTUAL 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0001200001}]","432020000900078",,"2020CD-000075-0001200001","ocds-rwubve-2020CD-000075-0001200001","[SERVICIOS]","9.21736686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","9.21736686E7","https://www.sicop.go.cr/index.jsp","buyer","9.21736686E7","432020000900078","614.491124","true","150000","USD","614.491124","614.491124","USD","USD","150000","150000","USD","150000","614.491124"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T11:00:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COSTA RICA TRI EVENTS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3102740873, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAYAS DEL COCO, FRENTE AL BANCO NACIONAL, PSC ATTORNEYS Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COSTA RICA TRI EVENTS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=costa-rica-tri-events-limitada}]","9.12318474E7","CRC","Instituto Costarricense de Turismo","2019CD-000023-0001200001-432019000900022","[contract]","instituto-costarricense-de-turismo","[costa-rica-tri-events-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio IROMAN 70.3 Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001200001}]","432019000900022",,"2019CD-000023-0001200001","ocds-rwubve-2019CD-000023-0001200001","[SERVICIOS]","9.12318474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA TRI EVENTS LIMITADA, id=costa-rica-tri-events-limitada}]","9.12318474E7","https://www.sicop.go.cr/index.jsp","buyer","9.12318474E7","432019000900022","608.212316","true","150000","USD","608.212316","608.212316","USD","USD","150000","150000","USD","150000","608.212316"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-09T15:04:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","1.1078303178E8","CRC","Instituto Costarricense de Turismo","2017LA-000013-0001200001-432017000900070","[contract]","instituto-costarricense-de-turismo","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Carga para el equipamiento del CNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0001200001}]","432017000900070",,"2017LA-000013-0001200001","ocds-rwubve-2017LA-000013-0001200001","[BIENES]","9.086447227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","1.1078303178E8","https://www.sicop.go.cr/index.jsp","buyer","9.086447227E7","432017000900070","574.005346","true","193000","USD","574.005346","574.005346","USD","USD","158299","158299","USD","193000","574.005346"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T13:05:45.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COORDINACION EDUCATIVA Y CULTURAL CENTROAMERICANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0001200001]","[{identifier={scheme=Registro Nacional, id=3003460957, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 OESTE Y 150 SUR DE AUTOMERCADO LOS YOSES San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COORDINACION EDUCATIVA Y CULTURAL CENTROAMERICANA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coordinacion-educativa-y-cultural-centroamericana}]","9.071477264E7","CRC","Instituto Costarricense de Turismo","2018CD-000044-0001200001-432018000900034","[contract]","instituto-costarricense-de-turismo","[coordinacion-educativa-y-cultural-centroamericana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Festival Internacional de las Artes FIA 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0001200001}]","432018000900034","2018-04-22T13:05:45.000Z","2018CD-000044-0001200001","ocds-rwubve-2018CD-000044-0001200001","[SERVICIOS]","9.071477264E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COORDINACION EDUCATIVA Y CULTURAL CENTROAMERICANA, id=coordinacion-educativa-y-cultural-centroamericana}]","9.071477264E7","https://www.sicop.go.cr/index.jsp","buyer","9.071477264E7","432018000900034","566.967329","true","160000","USD","566.967329","566.967329","USD","USD","160000","160000","USD","160000","566.967329"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-17T10:36:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0001200001]","[{identifier={scheme=Registro Nacional, id=3101095754, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros Norte del Parqueo del hotel San José Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-corporativa-de-centro-america-sociedad-anonima}]","8.973594065E7","CRC","Instituto Costarricense de Turismo","2015CD-000016-0001200001-432015000900014","[contract]","instituto-costarricense-de-turismo","[comunicacion-corporativa-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación agencia relaciones públicas mercado nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0001200001}]","432015000900014","2015-09-17T10:36:59.000Z","2015CD-000016-0001200001","ocds-rwubve-2015CD-000016-0001200001","[SERVICIOS]","8.973594065E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACION CORPORATIVA DE CENTRO AMERICA SOCIEDAD ANONIMA, id=comunicacion-corporativa-de-centro-america-sociedad-anonima}]","8.973594065E7","https://www.sicop.go.cr/index.jsp","buyer","8.973594065E7","432015000900014","532.658669",,"168468","USD","532.658669","532.658669","USD","USD","168468","168468","USD","168468","532.658669"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-27T14:42:37.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION PRO IMAGEN COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000071-0001200001]","[{identifier={scheme=Registro Nacional, id=3002221613, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL EDIFICIO TORRE LA SABANA, 100 NORTE Y 25 OESTE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION PRO IMAGEN COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-pro-imagen-costa-rica}]","8.794952265E7","CRC","Instituto Costarricense de Turismo","2014CD-000071-0001200001-432014000900064","[contract]","instituto-costarricense-de-turismo","[asociacion-pro-imagen-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESENTACIONES DESTINO USA CANADA PRO IMAGEN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000071-0001200001}]","432014000900064",,"2014CD-000071-0001200001","ocds-rwubve-2014CD-000071-0001200001","[SERVICIOS]","8.794952265E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION PRO IMAGEN COSTA RICA, id=asociacion-pro-imagen-costa-rica}]","8.794952265E7","https://www.sicop.go.cr/index.jsp","buyer","8.794952265E7","432014000900064","552.686294","true","159131","USD","552.686294","552.686294","USD","USD","159131","159131","USD","159131","552.686294"
