"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ADIPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/011/2010]","[{roles=supplier, name=ADIPHARMA SA DE CV, details={type=company}, id=adipharma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/011/2010-HRAEV/PD/011/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[adipharma-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/011/2010}]","MEDICAMENTOS","HRAEV/PD/011/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-04-30T00:00:00.000Z","HRAEV/PD/011/2010","ocds-0ud2q6-HRAEV/PD/011/2010","81301.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA SA DE CV, id=adipharma-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81301.8","HRAEV/PD/011/2010"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/14]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","331/14-331/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KETOPROFENO SOL. INY. 100 MG. I.V. FRASCO ÁMPULA","[{id=pot-1620519810584}]","KETOPROFENO SOL. INY. 100 MG. I.V. FRASCO ÁMPULA",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","331/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-331/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/14}]","KETOPROFENO SOL. INY. 100 MG. I.V. FRASCO ÁMPULA","331/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-03-14T00:00:00.000Z","331/14","ocds-0ud2q6-331/14","197120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197120","331/14"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/09]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","330/09-330/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","[{id=pot-1620519810584}]","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","330/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/09}]","KETOPROFENO 100 MG CAJA CON 3 AMP PROFENID I V","330/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-04-14T00:00:00.000Z","330/09","ocds-0ud2q6-330/09","20014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20014","330/09"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/09]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","348/09-348/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","[{id=pot-1620519810584}]","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","348/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/09}]","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","348/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-04-23T00:00:00.000Z","348/09","ocds-0ud2q6-348/09","42974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42974","348/09"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344/13]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","344/13-344/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLOZAPINA 25 MG. TAB. (CLOPSINE)","[{id=pot-1620519810584}]","CLOZAPINA 25 MG. TAB. (CLOPSINE)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","344/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344/13}]","CLOZAPINA 25 MG. TAB. (CLOPSINE)","344/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-03-25T00:00:00.000Z","344/13","ocds-0ud2q6-344/13","11601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11601","344/13"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=473/14]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","473/14-473/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMBROXOL 15 MG/2 ML. SOL. INY","[{id=pot-1620519810584}]","AMBROXOL 15 MG/2 ML. SOL. INY","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","473/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-473/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=473/14}]","AMBROXOL 15 MG/2 ML. SOL. INY","473/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-04-23T00:00:00.000Z","473/14","ocds-0ud2q6-473/14","86776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86776","473/14"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/12]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","446/12-446/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTOPRIL 25 MG. C/30 TAB.","[{id=pot-1620519810584}]","CAPTOPRIL 25 MG. C/30 TAB.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","446/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-446/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/12}]","CAPTOPRIL 25 MG. C/30 TAB.","446/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-04-16T00:00:00.000Z","446/12","ocds-0ud2q6-446/12","27613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27613","446/12"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/12]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","450/12-450/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTOPRIL 25 MG TABLETAS CAJA C/30","[{id=pot-1620519810584}]","CAPTOPRIL 25 MG TABLETAS CAJA C/30","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","450/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/12}]","CAPTOPRIL 25 MG TABLETAS CAJA C/30","450/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-31T00:00:00.000Z","450/12","ocds-0ud2q6-450/12","56780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56780","450/12"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=506/09]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","506/09-506/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACENOCUMAROL 4 MG 30 TABS SINTROM","[{id=pot-1620519810584}]","ACENOCUMAROL 4 MG 30 TABS SINTROM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","506/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-506/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=506/09}]","ACENOCUMAROL 4 MG 30 TABS SINTROM","506/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-06-04T00:00:00.000Z","506/09","ocds-0ud2q6-506/09","10881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10881","506/09"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492/13]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","492/13-492/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LORAZEPAM 2 MG. TAB. TABS. CAJA C/40 TABS.","[{id=pot-1620519810584}]","LORAZEPAM 2 MG. TAB. TABS. CAJA C/40 TABS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","492/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-492/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492/13}]","LORAZEPAM 2 MG. TAB. TABS. CAJA C/40 TABS.","492/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-05-09T00:00:00.000Z","492/13","ocds-0ud2q6-492/13","130537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130537","492/13"
