"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2022-01-14T16:34:48.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-27T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-01-06T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
"2022-01-14T16:34:48.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[GRUPO CO.VOG. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=GRUPO CO.VOG. SA DE CV, additionalIdentifiers={legalName=GRUPO CO.VOG. SA DE CV, scheme=RFC, verified=1, id=GCO180601HZ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-covog-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631553","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[grupo-covog-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-27T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631553","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631553","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2021-12-15T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","18639000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GRUPO CO.VOG. SA DE CV, id=grupo-covog-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18639000","2631553"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, additionalIdentifiers={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631424","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[ergonomia-productividad-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631424","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631424","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","1665200","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1665200","2631424"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[GREMPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=GREMPO SA DE CV, additionalIdentifiers={legalName=GREMPO SA DE CV, scheme=RFC, verified=1, id=GRE130207EN5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grempo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631484","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[grempo-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631484","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631484","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","299024","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GREMPO SA DE CV, id=grempo-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299024","2631484"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[EVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{identifier={legalName=EVING SA DE CV, scheme=RUPC, id=577624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVING SA DE CV, additionalIdentifiers={legalName=EVING SA DE CV, scheme=RFC, verified=1, id=EVI1612064A7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=eving-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631469","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[eving-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631469","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631469","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","3436000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=EVING SA DE CV, id=eving-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3436000","2631469"
"2022-02-18T17:21:22.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[GRUPO CO.VOG. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=GRUPO CO.VOG. SA DE CV, additionalIdentifiers={legalName=GRUPO CO.VOG. SA DE CV, scheme=RFC, verified=1, id=GCO180601HZ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-covog-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631553","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[grupo-covog-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","036H00998","false","Activo","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631553","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631553","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","18639000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GRUPO CO.VOG. SA DE CV, id=grupo-covog-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18639000","2631553"
"2022-02-25T16:05:54.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, additionalIdentifiers={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631424","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[ergonomia-productividad-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631424","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631424","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","1665200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1665200","2631424"
"2022-02-25T16:05:54.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[GREMPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=GREMPO SA DE CV, additionalIdentifiers={legalName=GREMPO SA DE CV, scheme=RFC, verified=1, id=GRE130207EN5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grempo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631484","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[grempo-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631484","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631484","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","299024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GREMPO SA DE CV, id=grempo-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299024","2631484"
"2022-02-25T16:05:54.000Z","2021-10-08T17:00:00.000Z","2021-11-19T00:00:00.000Z","2021-11-03T00:00:00.000Z","Guardia Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[MOBILIER ADN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706]","[{address={countryName=México}, roles=supplier, name=MOBILIER ADN SA DE CV, additionalIdentifiers={legalName=MOBILIER ADN SA DE CV, scheme=RFC, verified=1, id=MAD100507S80}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mobilier-adn-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-036H00998-E179-2021-2631515","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[mobilier-adn-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-27T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario para la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","036H00998","false","Expirado","Adquisición de Mobiliario para la Guardia Nacional","open","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2631515","MX-CPA","MXN","Adquisición de Mobiliario para la Guardia Nacional","[{datePublished=2021-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044706}]","Adquisición de Mobiliario para la Guardia Nacional","2631515","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2341288","ocds-0ud2q6-LA-036H00998-E179-2021","false","[{}]","01. Licitación Pública LAASSP","2556641","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=MOBILIER ADN SA DE CV, id=mobilier-adn-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556641","2631515"
