"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T10:05:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004611901]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12500000","CRC","Municipalidad de Perez Zeledón","2020CD-000043-0004611901-432020001500036","[contract]","municipalidad-de-perez-zeledon","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción Fortinet y Certificado SSL/TLS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004611901}]","San José","432020001500036","2020-06-18T10:05:33.000Z","2020CD-000043-0004611901","ocds-rwubve-2020CD-000043-0004611901","[BIENES/SERVICIOS]","12500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432020001500036"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:54:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500210","[contract]","municipalidad-de-perez-zeledon","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500210","2020-01-03T11:54:26.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","12445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","12445000","432019001500210"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T08:20:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004611901]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.529999992E7","CRC","Municipalidad de Perez Zeledón","2020CD-000078-0004611901-432020001500098","[contract]","municipalidad-de-perez-zeledon","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de Office 365, Azure, VDA y Eset uso oficina de Servicios Informáticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004611901}]","San José","432020001500098","2021-06-05T08:20:57.000Z","2020CD-000078-0004611901","ocds-rwubve-2020CD-000078-0004611901","[BIENES/SERVICIOS]","1.240655196E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1.529999992E7","https://www.sicop.go.cr/index.jsp","buyer","1.240655196E7","432020001500098","574.974474","574.974474","USD","USD","21577.57","21577.57"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T14:29:00.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","2511300","CRC","Municipalidad de Perez Zeledón","2020CD-000227-0004611901-432020001500350","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para obras menores para mejoramiento de superficies de ruedo y atención a sistemas de drenaje afectados sobre la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0004611901}]","San José","432020001500350","2021-06-15T14:29:00.000Z","2020CD-000227-0004611901","ocds-rwubve-2020CD-000227-0004611901","[BIENES]","12364661","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","2511300","https://www.sicop.go.cr/index.jsp","buyer","12364661","432020001500350",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-02T16:50:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","24470600","CRC","Municipalidad de Perez Zeledón","2021LA-000001-0004611901-432021001500030","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE TUBOS DE CONCRETO, EN LA FÁBRICA DE ALCANTARILLAS MUNICIPAL, PARA LA ATENCIÓN DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004611901}]","San José","432021001500030","2022-03-02T16:50:52.000Z","2021LA-000001-0004611901","ocds-rwubve-2021LA-000001-0004611901","[BIENES]","1.22947964E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","24470600","https://www.sicop.go.cr/index.jsp","buyer","1.22947964E7","432021001500030",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T09:07:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ODILIE JIMENEZ CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600430073, uri=https://www.tse.go.cr/}, address={streetAddress=San Isidro, 50 oeste del Casino Lukys, frente a parqueo el ICE San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ODILIE JIMENEZ CABEZAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=odilie-jimenez-cabezas}]","1002539.45","CRC","Municipalidad de Perez Zeledón","2020CD-000006-0004611901-432020001500004","[contract]","municipalidad-de-perez-zeledon","[odilie-jimenez-cabezas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de terreno para el proyecto de cierre técnico del vertedero de basura municipal, control y seguimiento por décimo primer año consecutivo","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0004611901}]","San José","432020001500004","2021-01-29T09:07:21.000Z","2020CD-000006-0004611901","ocds-rwubve-2020CD-000006-0004611901","[SERVICIOS]","1.20304734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ODILIE JIMENEZ CABEZAS, id=odilie-jimenez-cabezas}]","1002539.45","https://www.sicop.go.cr/index.jsp","buyer","1.20304734E7","432020001500004",,,,,,,"2020-01-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T08:46:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","1.791018006E7","CRC","Municipalidad de Perez Zeledón","2021CD-000092-0004611901-432021001500115","[contract]","municipalidad-de-perez-zeledon","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA SISTEMA DE TRANSMISIÓN DE LA NIVELADORA SM-3105 UTILIZADA EN LABORES DE BACHEO MECANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0004611901}]","San José","432021001500115","2021-11-12T08:46:22.000Z","2021CD-000092-0004611901","ocds-rwubve-2021CD-000092-0004611901","[BIENES]","1.200333015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","1.791018006E7","https://www.sicop.go.cr/index.jsp","buyer","1.200333015E7","432021001500115",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T15:18:51.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","11970000","CRC","Municipalidad de Perez Zeledón","2021CD-000110-0004611901-432021001500129","[contract]","municipalidad-de-perez-zeledon","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas pala excavadora y horas niveladora para labores en proyectos de asfalto desarrollados por el Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0004611901}]","San José","432021001500129","2022-05-17T15:18:51.000Z","2021CD-000110-0004611901","ocds-rwubve-2021CD-000110-0004611901","[SERVICIOS]","11975600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","11970000","https://www.sicop.go.cr/index.jsp","buyer","11975600","432021001500129",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T07:13:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0004611901]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","11400000","CRC","Municipalidad de Perez Zeledón","2020CD-000252-0004611901-432020001500367","[contract]","municipalidad-de-perez-zeledon","[integracom-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cableado estructurado para edificios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0004611901}]","San José","432020001500367","2021-06-22T07:13:59.000Z","2020CD-000252-0004611901","ocds-rwubve-2020CD-000252-0004611901","[BIENES/SERVICIOS]","11868181","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","11400000","https://www.sicop.go.cr/index.jsp","buyer","11868181","432020001500367",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-15T16:03:17.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004611901]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1008000","CRC","Municipalidad de Perez Zeledón","2019LA-000004-0004611901-432019001500070","[contract]","municipalidad-de-perez-zeledon","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para Alcantarillado Pluvial en Barrio Antigua Cruz Roja (Millenium), Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004611901}]","San José","432019001500070","2019-10-15T16:03:17.000Z","2019LA-000004-0004611901","ocds-rwubve-2019LA-000004-0004611901","[BIENES]","11829650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1008000","https://www.sicop.go.cr/index.jsp","buyer","11829650","432019001500070",,,,,,,
