"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-24T18:43:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE DOLORES DELGADO VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574862]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES DELGADO VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-dolores-delgado-valenzuela}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N28-2012-133319","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-dolores-delgado-valenzuela]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-538-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-538-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574862}]","Conservación: Palmillas - E.C. Zac./Ags.","133319","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","147982","ocds-0ud2q6-IO-009000024-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1699315.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE DOLORES DELGADO VALENZUELA, id=jose-dolores-delgado-valenzuela}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699315.26","133319"
"2019-01-24T01:17:46.000Z","2014-03-28T17:16:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[INGENIERIA CIVIL M Y M, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380160]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL M Y M, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-civil-m-y-m-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N28-2014-543737","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-m-y-m-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-084-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-084-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380160}]","Conservación Del Camino E.C. Ojocaliente ¿ Jarillas ¿ Santo Tomas De Venaditos","543737","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571719","ocds-0ud2q6-IO-009000024-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1293101.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL M Y M, S. A. DE C. V., id=ingenieria-civil-m-y-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293101.8","543737"
"2019-01-24T01:17:24.000Z","2015-03-18T17:14:00.000Z","2015-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ROBERTO MARTIN ROBLES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530271]","[{address={countryName=México}, roles=supplier, name=ROBERTO MARTIN ROBLES CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-martin-robles-cervantes}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N28-2015-719345","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[roberto-martin-robles-cervantes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-03-30T11:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-044-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-044-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","719345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530271}]","Conservación Rutinaria de Puentes Carreteras: Guadalajara- Zac; Zac-Saltillo","719345","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","781398","ocds-0ud2q6-IO-009000024-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206245.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO MARTIN ROBLES CERVANTES, id=roberto-martin-robles-cervantes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206245.8","719345"
"2019-01-24T01:18:06.000Z","2013-10-04T13:57:00.000Z","2013-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310046]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N280-2013-422142","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-15T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-779-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-779-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310046}]","CONTROL Y SEGUIMIENTO DE LA OBRA: FRESNILLO-VALPARAISO DEL KM 72+700 AL 78+000","422142","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","470237","ocds-0ud2q6-IO-009000024-N280-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1031433.144","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE SUPERVISION Y CONSTRUCCION NORTE CENTRO SUR SA DE CV, id=compania-de-supervision-y-construccion-norte-centro-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1031433.144","422142"
"2019-01-24T01:18:06.000Z","2013-10-04T14:20:00.000Z","2013-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310070]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N281-2013-422175","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-10-15T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-780-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-780-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310070}]","CONTROL Y SEGUIMIENTO DE LA OBRA FRESNILLO-JEREZ DEL KM 54+500 AL 58+000","422175","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","470370","ocds-0ud2q6-IO-009000024-N281-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","689648.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","689648.01","422175"
"2019-11-08T17:40:02.000Z","2012-02-24T18:43:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CLEMENTE ROMAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574823]","[{address={countryName=México}, roles=supplier, name=CLEMENTE ROMAN GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=clemente-roman-gutierrez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N29-2012-133321","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[clemente-roman-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-539-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-539-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574823}]","Conservación: Cd. Cuauhtémoc - Casas Coloradas","133321","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","148007","ocds-0ud2q6-IO-009000024-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1740027.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLEMENTE ROMAN GUTIERREZ, id=clemente-roman-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1740027.54","133321"
"2019-01-24T01:17:46.000Z","2014-03-28T17:21:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380161]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N29-2014-543744","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-085-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-085-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380161}]","Conservación Del Camino Peñon Blanco - E.C. Ojocaliente / Pinos Km 0+000","543744","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571720","ocds-0ud2q6-IO-009000024-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2556700.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2556700.89","543744"
"2019-01-24T01:17:24.000Z","2015-03-18T17:25:00.000Z","2015-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SERVICIOS PROFESIONALES RACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530383]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-profesionales-raco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N29-2015-719351","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-raco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-03-30T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-045-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-045-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","719351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530383}]","Conservación periódica tramo: Rancho Grande - Lim. Edos. Zac./Dgo. km. 119+000","719351","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","781404","ocds-0ud2q6-IO-009000024-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9309826.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES RACO, S.A. DE C.V., id=servicios-profesionales-raco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9309826.18","719351"
"2019-01-24T01:18:06.000Z","2013-10-23T09:08:00.000Z","2013-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318345]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N291-2013-422182","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-04T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-788-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-788-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318345}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO DEL KM 216+000 AL KM. 220+000 T MORELOS","422182","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483755","ocds-0ud2q6-IO-009000024-N291-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3442754.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES, S.A. DE C.V., id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3442754.98","422182"
"2019-01-24T01:18:06.000Z","2013-10-23T09:13:00.000Z","2013-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DESARROLLO DE OBRAS RURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318377]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS RURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-de-obras-rurales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N292-2013-422201","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-obras-rurales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-04T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-789-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-789-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318377}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Km. 30+500 - Km. 37+000 ZACATECAS-FLLO","422201","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483794","ocds-0ud2q6-IO-009000024-N292-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8939541.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE OBRAS RURALES SA DE CV, id=desarrollo-de-obras-rurales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8939541.3","422201"
"2019-01-24T01:18:06.000Z","2013-10-23T09:15:00.000Z","2013-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318415]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N293-2013-422211","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-04T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-790-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-790-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318415}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Km. 150+600 - Km. 156+000 T. MORELOS","422211","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483849","ocds-0ud2q6-IO-009000024-N293-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8143782.904","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8143782.904","422211"
