"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750001&p_CveDep=00641&p_CveUni=139&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-077-06-C750001","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio de Limpieza Exteriores y Mantenimiento de Areas Verdes","[{id=compranet3-1620530467436}]","641139","Servicio de Limpieza Exteriores y Mantenimiento de Areas Verdes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C750001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750001&p_CveDep=00641&p_CveUni=139&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza Exteriores y Mantenimiento de Areas Verdes","C750001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-077-06","ocds-0ud2q6-00641139-077-06","1098799.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098799.92","C750001"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850012&p_CveDep=00641&p_CveUni=139&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-007-08-C850012","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Limpieza de Exteriores y Mtto de Areas Verdes","[{id=compranet3-1620530467436}]","641139","Limpieza de Exteriores y Mtto de Areas Verdes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C850012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850012&p_CveDep=00641&p_CveUni=139&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Limpieza de Exteriores y Mtto de Areas Verdes","C850012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-007-08","ocds-0ud2q6-00641139-007-08","1087583.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087583.77","C850012"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050928&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-022-10-S050928","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","basura comýn","[{id=compranet3-1620530467436}]","641139","basura comýn","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S050928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050928&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","basura comýn","S050928","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-022-10","ocds-0ud2q6-00641139-022-10","960645.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960645.69","S050928"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050937&p_CveDep=00641&p_CveUni=139&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-024-10-C050937","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","mantenimiento a areas verdes","[{id=compranet3-1620530467436}]","641139","mantenimiento a areas verdes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C050937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050937&p_CveDep=00641&p_CveUni=139&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","mantenimiento a areas verdes","C050937","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-024-10","ocds-0ud2q6-00641139-024-10","903926.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903926.38","C050937"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-058-125-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-058-03-AB-058-125-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","LIMPIEZA DE EXTERIORES Y MANTENIMIENTO DE AREAS VERDES","[{id=compranet3-1620530467436}]","641139","LIMPIEZA DE EXTERIORES Y MANTENIMIENTO DE AREAS VERDES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-058-125-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-058-125-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-058-125-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","LIMPIEZA DE EXTERIORES Y MANTENIMIENTO DE AREAS VERDES","AB-058-125-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-058-03","ocds-0ud2q6-00641139-058-03","878078.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878078.6","AB-058-125-03"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450026&p_CveDep=00641&p_CveUni=139&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-002-05-C450026","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Mantenimiento de Areas Verdes y Limpieza Exteriores","[{id=compranet3-1620530467436}]","641139","Mantenimiento de Areas Verdes y Limpieza Exteriores","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C450026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450026&p_CveDep=00641&p_CveUni=139&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","010 000 3675 01 01 AGUA","C450026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-002-05","ocds-0ud2q6-00641139-002-05","785119.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785119.96","C450026"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-029-07-S850004","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA COMUN","[{id=compranet3-1620530467436}]","641139","SERVICIO DE RECOLECCION DE BASURA COMUN","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S850004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=139&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS","S850004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-029-07","ocds-0ud2q6-00641139-029-07","644577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644577","S850004"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450003&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-04-C450003","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE EXTERIORES","[{id=compranet3-1620530467436}]","641139","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE EXTERIORES","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C450003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450003&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE EXTERIORES","C450003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-04","ocds-0ud2q6-00641139-051-04","465614.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465614.76","C450003"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C560012&p_CveDep=00641&p_CveUni=139&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-081-05-C560012","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio Mantenimiento Areas Verdes","[{id=compranet3-1620530467436}]","641139","Servicio Mantenimiento Areas Verdes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C560012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C560012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C560012&p_CveDep=00641&p_CveUni=139&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Servicio Mantenimiento Areas Verdes","C560012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-081-05","ocds-0ud2q6-00641139-081-05","395499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395499","C560012"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[RAFAEL DE LA ROSA FAVELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, details={type=person}, id=rafael-de-la-rosa-favela}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-067-06-S750005","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio de Recoleccion de Basura Comun","[{id=compranet3-1620530467436}]","641139","Servicio de Recoleccion de Basura Comun","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","S750005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Servicio de Recoleccion de Basura Comun","S750005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-067-06","ocds-0ud2q6-00641139-067-06","348334.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348334.2","S750005"
